Sample, Data[Hex]
800127083, 1
800317257, 0
800444079, 1
800507458, 0
800640671, 1
800780243, 0
801129252, 1
801268838, 0
801548050, 1
801757410, 0
801827229, 1
801897005, 0
802036616, 1
802106384, 0
802315801, 1
802455377, 0
802525201, 1
802594977, 0
802664797, 1
802804366, 0
802874195, 1
803223175, 0
803292997, 1
803432569, 0
803572175, 1
803711744, 0
803921152, 1
803990929, 0
804060755, 1
804270116, 0
804619136, 1
804688914, 0
804968136, 1
805291500, 0
805862095, 1
806115666, 0
806369305, 1
806432680, 0
806622893, 1
806876459, 0
806939884, 1
807003251, 0
807130062, 1
807256831, 0
807383660, 1
807447032, 0
807573856, 1
807637229, 0
807890859, 1
807954237, 0
808017667, 1
808271230, 0
808461451, 1
808588221, 0
808715053, 1
808968618, 0
809032051, 1
809158829, 0
809222261, 1
809412440, 0
809475869, 1
809545642, 0
809615477, 1
809685254, 0
809894672, 1
809964458, 0
810034276, 1
810104050, 0
810383261, 1
810522832, 0
810592650, 1
810732231, 0
810802044, 1
810871822, 0
811081247, 1
811220825, 0
811430252, 1
811849007, 0
812058425, 1
812128198, 0
812337616, 1
812407391, 0
812477215, 1
812616786, 0
812896011, 1
812965788, 0
813035624, 1
813105400, 0
813175220, 1
813314796, 0
813384613, 1
813454393, 0
813524211, 1
813942972, 0
814006404, 1
814069778, 0
814133209, 1
814196587, 0
814260012, 1
814323394, 0
814386820, 1
814450201, 0
814767236, 1
814830612, 0
814894035, 1
814957411, 0
815084240, 1
815147619, 0
815211044, 1
815528024, 0
815654849, 1
815718231, 0
815908454, 1
815971830, 0
816098660, 1
816162037, 0
816288869, 1
816352252, 0
816415686, 1
816479059, 0
816605890, 1
816922880, 0
816986305, 1
817049683, 0
817239900, 1
817303278, 0
817620304, 1
817810484, 0
818064134, 1
818190901, 0
818317736, 1
818381111, 0
818444544, 1
818584116, 0
818723740, 1
818793514, 0
818863334, 1
818933111, 0
819142543, 1
819351917, 0
819491553, 1
819561328, 0
819631162, 1
819840538, 0
819910358, 1
819980136, 0
820468725, 1
820538497, 0
820608322, 1
820624257, 0
898335790, 1
898388905, 0
1108263358, 1
1108604724, 0
1108735365, 1
1108951020, 0
1109022945, 1
1109310512, 0
1109375847, 1
1109898284, 0
1109970203, 1
1110134595, 0
1110185906, 1
1110422227, 0
1110487391, 1
1110683273, 0
1110820492, 1
1110964252, 0
1111036173, 1
1111251831, 0
1111454355, 1
1111519625, 0
1111584942, 1
1111650219, 0
1111715546, 1
1111780820, 0
1111911438, 1
1111983296, 0
1112127105, 1
1112147709, 0
1112199023, 1
1112565794, 0
1112761726, 1
1112977379, 0
1113049300, 1
1113193046, 0
1113264958, 1
1113336820, 0
1113402141, 1
1113467412, 0
1113532728, 1
1113728597, 0
1113859217, 1
1113924494, 0
1114068297, 1
1114160794, 0
1114212104, 1
1114448432, 0
1114774815, 1
1114918557, 0
1115206143, 1
1115415188, 0
1115480516, 1
1115545786, 0
1115676415, 1
1115741686, 0
1115937618, 1
1116081373, 0
1116153291, 1
1116173898, 0
1116225218, 1
1116461550, 0
1116526714, 1
1116657287, 0
1116722621, 1
1117075463, 0
1117147377, 1
1117291135, 0
1117428355, 1
1117558941, 0
1117754877, 1
1117820152, 0
1117885477, 1
1118094545, 0
1118238376, 1
1118261266, 0
1318172972, 1
1318326680, 0
1318335086, 1
1318343474, 0
1318351878, 1
1318360259, 0
1318368654, 1
1318377029, 0
1318385418, 1
1318393787, 0
1318402173, 1
1318410545, 0
1318418937, 1
1318427311, 0
1318435707, 1
1318444086, 0
1318452486, 1
1318460871, 0
1318469272, 1
1318477653, 0
1318486050, 1
1318494427, 0
1318502819, 1
1318511193, 0
1318519583, 1
1318527954, 0
1318536343, 1
1318544714, 0
1318553109, 1
1318561485, 0
1318569882, 1
1318578261, 0
1318586660, 1
1318595040, 0
1318603439, 1
1318611819, 0
1318620215, 1
1318628592, 0
1318636985, 1
1318645358, 0
1318653750, 1
1318662121, 0
1318670512, 1
1318678886, 0
1318687279, 1
1318695653, 0
1318704050, 1
1318712428, 0
1318720825, 1
1318729204, 0
1318737601, 1
1318745979, 0
1318754375, 1
1318762751, 0
1318771143, 1
1318779516, 0
1318787907, 1
1318796281, 0
1318804673, 1
1318813047, 0
1318821440, 1
1318829815, 0
1318838212, 1
1318846590, 0
1318854985, 1
1318863362, 0
1318871757, 1
1318880133, 0
1318888526, 1
1318896900, 0
1318905294, 1
1318913669, 0
1318922062, 1
1318930438, 0
1318938833, 1
1318947209, 0
1318955604, 1
1318963982, 0
1318972376, 1
1318980753, 0
1318989151, 1
1318997530, 0
1319005923, 1
1319014300, 0
1319022694, 1
1319031068, 0
1319039463, 1
1319047838, 0
1319056232, 1
1319064609, 0
1319073002, 1
1319081378, 0
1319089774, 1
1319098152, 0
1319106546, 1
1319114925, 0
1319123320, 1
1319131695, 0
1319140089, 1
1319148466, 0
1319156859, 1
1319165235, 0
1319173628, 1
1319182003, 0
1319190397, 1
1319198774, 0
1319207169, 1
1319215548, 0
1319223945, 1
1319232322, 0
1319240716, 1
1319249091, 0
1319257487, 1
1319265862, 0
1319274257, 1
1319282633, 0
1319291027, 1
1319299403, 0
1319307799, 1
1319316173, 0
1319324568, 1
1319332946, 0
1319341340, 1
1319349717, 0
1319358113, 1
1319366491, 0
1319374887, 1
1319383262, 0
1319391659, 1
1319400036, 0
1319408429, 1
1319416803, 0
1319425199, 1
1319433574, 0
1319441968, 1
1319450343, 0
1319458737, 1
1319467113, 0
1319475508, 1
1319483883, 0
1319492278, 1
1319500654, 0
1319509049, 1
1319517426, 0
1319525822, 1
1319534198, 0
1319542593, 1
1319550970, 0
1319559364, 1
1319567742, 0
1319576134, 1
1319584511, 0
1319592903, 1
1319601279, 0
1319609674, 1
1319618049, 0
1319626443, 1
1319634817, 0
1319643213, 1
1319651589, 0
1319659985, 1
1319668360, 0
1319676756, 1
1319685132, 0
1319693526, 1
1319701900, 0
1319710296, 1
1319718671, 0
1319727066, 1
1319735442, 0
1319743835, 1
1319752209, 0
1319760604, 1
1319768979, 0
1319777375, 1
1319785753, 0
1319794147, 1
1319802525, 0
1319810918, 1
1319819293, 0
1319827687, 1
1319836062, 0
1319844456, 1
1319852830, 0
1319861222, 1
1319869596, 0
1319877991, 1
1319886366, 0
1319894759, 1
1319903133, 0
1319911529, 1
1319919907, 0
1319928301, 1
1319936677, 0
1319945072, 1
1319953447, 0
1319961842, 1
1319970216, 0
1319978611, 1
1319986987, 0
1319995378, 1
1320003752, 0
1320012145, 1
1320020520, 0
1320028915, 1
1320037292, 0
1320045685, 1
1320054060, 0
1320062456, 1
1320070835, 0
1320079228, 1
1320087603, 0
1320095998, 1
1320104373, 0
1320112766, 1
1320121141, 0
1320129531, 1
1320137905, 0
1320146299, 1
1320154675, 0
1320163070, 1
1320171445, 0
1320179839, 1
1320188218, 0
1320196613, 1
1320204988, 0
1320213381, 1
1320221755, 0
1320230149, 1
1320238525, 0
1320246919, 1
1320255293, 0
1320263685, 1
1320272059, 0
1320280453, 1
1320288826, 0
1320297220, 1
1320305596, 0
1320313989, 1
1320322366, 0
1320330759, 1
1320339133, 0
1320347528, 1
1320355905, 0
1320364298, 1
1320372673, 0
1320381064, 1
1320389438, 0
1320397831, 1
1320406208, 0
1320414601, 1
1320422976, 0
1320431371, 1
1320439747, 0
1320448142, 1
1320456519, 0
1320464913, 1
1320473290, 0
1320481683, 1
1320490059, 0
1320498449, 1
1320506820, 0
1320515214, 1
1320523587, 0
1320531982, 1
1320540358, 0
1320548750, 1
1320557126, 0
1320565521, 1
1320573899, 0
1320582293, 1
1320590669, 0
1320599061, 1
1320607434, 0
1320615829, 1
1320624206, 0
1320633195, 1
1320642168, 0
1320651161, 1
1320660133, 0
1320669124, 1
1320678099, 0
1320687093, 1
1320696069, 0
1320705064, 1
1320714040, 0
1320723035, 1
1320732009, 0
1320741004, 1
1320749980, 0
1320758969, 1
1320767941, 0
1320776935, 1
1320785909, 0
1320794899, 1
1320803872, 0
1320812866, 1
1320821840, 0
1320830834, 1
1320839809, 0
1320848805, 1
1320857782, 0
1320866773, 1
1320875746, 0
1320884739, 1
1320893713, 0
1320902706, 1
1320911678, 0
1320920669, 1
1320929642, 0
1320938635, 1
1320947609, 0
1320956601, 1
1320965573, 0
1320974568, 1
1320983545, 0
1320992536, 1
1321001512, 0
1321010503, 1
1321019477, 0
1321028471, 1
1321037445, 0
1321046438, 1
1321055413, 0
1321064404, 1
1321073377, 0
1321082372, 1
1321091349, 0
1321100342, 1
1321109317, 0
1321118310, 1
1321127285, 0
1321136278, 1
1321145252, 0
1321154244, 1
1321163219, 0
1321172211, 1
1321181186, 0
1321190178, 1
1321199152, 0
1321208144, 1
1321217118, 0
1321226113, 1
1321235089, 0
1321244084, 1
1321253060, 0
1321262052, 1
1321271027, 0
1321280019, 1
1321288993, 0
1321297983, 1
1321306958, 0
1321315949, 1
1321324925, 0
1321333919, 1
1321342896, 0
1321351889, 1
1321360863, 0
1321369859, 1
1321378835, 0
1321387828, 1
1321396801, 0
1321405796, 1
1321414771, 0
1321423762, 1
1321432733, 0
1321441727, 1
1321450700, 0
1321459694, 1
1321468668, 0
1321477661, 1
1321486637, 0
1321495628, 1
1321504601, 0
1321513593, 1
1321522567, 0
1321531559, 1
1321540532, 0
1321549525, 1
1321558498, 0
1321567490, 1
1321576464, 0
1321585458, 1
1321594431, 0
1321603425, 1
1321612399, 0
1321621393, 1
1321630368, 0
1321639361, 1
1321648335, 0
1321657327, 1
1321666303, 0
1321675294, 1
1321684266, 0
1321693260, 1
1321702236, 0
1321711229, 1
1321720204, 0
1321729200, 1
1321738173, 0
1321747165, 1
1321756139, 0
1321765131, 1
1321774104, 0
1321783097, 1
1321792072, 0
1321801065, 1
1321810040, 0
1321819034, 1
1321828010, 0
1321837000, 1
1321845975, 0
1321854968, 1
1321863943, 0
1321872935, 1
1321881909, 0
1321890901, 1
1321899873, 0
1321908866, 1
1321917841, 0
1321926834, 1
1321935808, 0
1321944803, 1
1321953779, 0
1321962772, 1
1321971745, 0
1321980739, 1
1321989714, 0
1321998704, 1
1322007676, 0
1322016669, 1
1322025643, 0
1322034635, 1
1322043607, 0
1322052601, 1
1322061576, 0
1322070568, 1
1322079541, 0
1322088535, 1
1322097509, 0
1322106502, 1
1322115475, 0
1322124469, 1
1322133445, 0
1322142437, 1
1322151410, 0
1322160402, 1
1322169376, 0
1322178368, 1
1322187340, 0
1322196334, 1
1322205308, 0
1322214300, 1
1322223275, 0
1322232268, 1
1322241241, 0
1322250236, 1
1322259212, 0
1322268207, 1
1322277183, 0
1322286175, 1
1322295151, 0
1322304141, 1
1322313116, 0
1322322106, 1
1322331080, 0
1322340074, 1
1322349049, 0
1322358042, 1
1322367016, 0
1322376011, 1
1322384987, 0
1322393978, 1
1322402950, 0
1322411944, 1
1322420918, 0
1322429911, 1
1322438886, 0
1322447879, 1
1322456854, 0
1322465847, 1
1322474821, 0
1322483814, 1
1322492789, 0
1322501780, 1
1322510755, 0
1322519749, 1
1322528722, 0
1322537717, 1
1322546691, 0
1322555686, 1
1322564662, 0
1322573654, 1
1322582626, 0
1322591617, 1
1322600593, 0
1322609583, 1
1322618555, 0
1322627548, 1
1322636521, 0
1322645514, 1
1322654490, 0
1322663485, 1
1322672462, 0
1322681454, 1
1322690430, 0
1322699423, 1
1322708397, 0
1322717388, 1
1322726361, 0
1322735351, 1
1322744324, 0
1322753319, 1
1322762295, 0
1322771288, 1
1322780261, 0
1322789256, 1
1322798231, 0
1322807223, 1
1322816197, 0
1322825191, 1
1322834166, 0
1322843158, 1
1322852130, 0
1322861124, 1
1322870097, 0
1322879090, 1
1322888065, 0
1322897057, 1
1322906032, 0
1322915028, 1
1322924005, 0
1322933597, 1
1322943172, 0
1322952762, 1
1322962334, 0
1322971926, 1
1322981499, 0
1322991091, 1
1323000664, 0
1323010256, 1
1323019830, 0
1323029422, 1
1323038997, 0
1323048590, 1
1323058164, 0
1323067756, 1
1323077331, 0
1323086921, 1
1323096494, 0
1323106085, 1
1323115655, 0
1323125250, 1
1323134824, 0
1323144416, 1
1323153992, 0
1323163582, 1
1323173154, 0
1323182745, 1
1323192320, 0
1323201909, 1
1323211482, 0
1323221074, 1
1323230647, 0
1323240240, 1
1323249813, 0
1323259408, 1
1323268984, 0
1323278574, 1
1323288145, 0
1323297739, 1
1323307313, 0
1323316903, 1
1323326474, 0
1323336064, 1
1323345637, 0
1323355230, 1
1323364804, 0
1323374395, 1
1323383971, 0
1323393562, 1
1323403137, 0
1323412727, 1
1323422300, 0
1323431892, 1
1323441465, 0
1323451058, 1
1323460629, 0
1323470218, 1
1323479791, 0
1323489382, 1
1323498955, 0
1323508547, 1
1323518123, 0
1323527715, 1
1323537288, 0
1323546880, 1
1323556454, 0
1323566043, 1
1323575612, 0
1323585203, 1
1323594775, 0
1323604366, 1
1323613938, 0
1323623531, 1
1323633106, 0
1323642700, 1
1323652274, 0
1323661867, 1
1323671440, 0
1323681029, 1
1323690599, 0
1323700189, 1
1323709759, 0
1323719349, 1
1323728920, 0
1323738510, 1
1323748085, 0
1323757674, 1
1323767246, 0
1323776839, 1
1323786413, 0
1323796005, 1
1323805578, 0
1323815167, 1
1323824738, 0
1323834329, 1
1323843902, 0
1323853491, 1
1323863061, 0
1323872653, 1
1323882225, 0
1323891815, 1
1323901389, 0
1323910980, 1
1323920552, 0
1323930144, 1
1323939717, 0
1323949309, 1
1323958882, 0
1323968474, 1
1323978050, 0
1323987641, 1
1323997215, 0
1324006807, 1
1324016382, 0
1324025973, 1
1324035547, 0
1324045138, 1
1324054710, 0
1324064303, 1
1324073877, 0
1324083469, 1
1324093044, 0
1324102634, 1
1324112210, 0
1324121802, 1
1324131377, 0
1324140968, 1
1324150540, 0
1324160133, 1
1324169705, 0
1324179299, 1
1324188873, 0
1324198467, 1
1324208042, 0
1324217635, 1
1324227209, 0
1324236801, 1
1324246376, 0
1324255967, 1
1324265541, 0
1324275132, 1
1324284706, 0
1324294296, 1
1324303869, 0
1324313460, 1
1324323033, 0
1324332626, 1
1324342198, 0
1324351789, 1
1324361364, 0
1324370954, 1
1324380528, 0
1324390119, 1
1324399692, 0
1324409284, 1
1324418857, 0
1324428450, 1
1324438025, 0
1324447617, 1
1324457190, 0
1324466782, 1
1324476354, 0
1324485946, 1
1324495521, 0
1324505111, 1
1324514684, 0
1324524275, 1
1324533851, 0
1324543442, 1
1324553015, 0
1324562606, 1
1324572179, 0
1324581772, 1
1324591347, 0
1324600939, 1
1324610514, 0
1324620105, 1
1324629678, 0
1324639269, 1
1324648844, 0
1324658437, 1
1324668012, 0
1324677604, 1
1324687176, 0
1324696769, 1
1324706342, 0
1324715935, 1
1324725509, 0
1324735100, 1
1324744673, 0
1324754267, 1
1324763840, 0
1324773432, 1
1324783005, 0
1324792595, 1
1324802169, 0
1324811761, 1
1324821332, 0
1324830925, 1
1324840497, 0
1324850087, 1
1324859661, 0
1324869250, 1
1324878821, 0
1324888414, 1
1324897989, 0
1324907579, 1
1324917153, 0
1324926740, 1
1324936311, 0
1324945903, 1
1324955477, 0
1324965066, 1
1324974639, 0
1324984230, 1
1324993802, 0
1325003394, 1
1325012969, 0
1325022559, 1
1325032132, 0
1325041725, 1
1325051298, 0
1325060887, 1
1325070458, 0
1325080050, 1
1325089623, 0
1325099214, 1
1325108785, 0
1325118378, 1
1325127949, 0
1325137541, 1
1325147114, 0
1325156705, 1
1325166277, 0
1325175868, 1
1325185440, 0
1325195029, 1
1325204599, 0
1325214192, 1
1325223767, 0
1325233958, 1
1325244131, 0
1325254321, 1
1325264493, 0
1325274680, 1
1325284851, 0
1325295041, 1
1325305211, 0
1325315402, 1
1325325575, 0
1325335768, 1
1325345941, 0
1325356132, 1
1325366302, 0
1325376490, 1
1325386660, 0
1325396849, 1
1325407017, 0
1325417209, 1
1325427382, 0
1325437570, 1
1325447742, 0
1325457933, 1
1325468105, 0
1325478294, 1
1325488466, 0
1325498656, 1
1325508827, 0
1325519015, 1
1325529186, 0
1325539377, 1
1325549548, 0
1325559737, 1
1325569908, 0
1325580099, 1
1325590270, 0
1325600459, 1
1325610630, 0
1325620819, 1
1325630991, 0
1325641181, 1
1325651355, 0
1325661547, 1
1325671720, 0
1325681909, 1
1325692080, 0
1325702273, 1
1325712445, 0
1325722636, 1
1325732807, 0
1325742997, 1
1325753171, 0
1325763361, 1
1325773533, 0
1325783723, 1
1325793895, 0
1325804086, 1
1325814258, 0
1325824450, 1
1325834624, 0
1325844812, 1
1325854982, 0
1325865172, 1
1325875345, 0
1325885536, 1
1325895708, 0
1325905898, 1
1325916070, 0
1325926262, 1
1325936433, 0
1325946623, 1
1325956795, 0
1325966986, 1
1325977159, 0
1325987348, 1
1325997518, 0
1326007709, 1
1326017879, 0
1326028071, 1
1326038245, 0
1326048435, 1
1326058608, 0
1326068797, 1
1326078971, 0
1326089161, 1
1326099333, 0
1326109523, 1
1326119694, 0
1326129885, 1
1326140057, 0
1326150248, 1
1326160420, 0
1326170610, 1
1326180781, 0
1326190973, 1
1326201148, 0
1326211340, 1
1326221512, 0
1326231704, 1
1326241877, 0
1326252067, 1
1326262239, 0
1326272429, 1
1326282603, 0
1326292796, 1
1326302970, 0
1326313160, 1
1326323331, 0
1326333522, 1
1326343694, 0
1326353883, 1
1326364053, 0
1326374245, 1
1326384418, 0
1326394607, 1
1326404781, 0
1326414973, 1
1326425144, 0
1326435338, 1
1326445512, 0
1326455700, 1
1326465871, 0
1326476058, 1
1326486230, 0
1326496418, 1
1326506590, 0
1326516778, 1
1326526947, 0
1326537138, 1
1326547309, 0
1326557499, 1
1326567672, 0
1326577863, 1
1326588036, 0
1326598224, 1
1326608395, 0
1326618585, 1
1326628755, 0
1326638946, 1
1326649120, 0
1326659310, 1
1326669483, 0
1326679676, 1
1326689850, 0
1326700040, 1
1326710212, 0
1326720403, 1
1326730571, 0
1326740760, 1
1326750932, 0
1326761121, 1
1326771291, 0
1326781483, 1
1326791655, 0
1326801846, 1
1326812019, 0
1326822213, 1
1326832387, 0
1326842575, 1
1326852745, 0
1326862935, 1
1326873106, 0
1326883293, 1
1326893464, 0
1326903655, 1
1326913827, 0
1326924017, 1
1326934190, 0
1326944383, 1
1326954557, 0
1326964745, 1
1326974917, 0
1326985107, 1
1326995277, 0
1327005465, 1
1327015636, 0
1327025824, 1
1327035996, 0
1327046185, 1
1327056359, 0
1327066549, 1
1327076721, 0
1327086911, 1
1327097081, 0
1327107272, 1
1327117444, 0
1327127630, 1
1327137799, 0
1327147988, 1
1327158157, 0
1327168346, 1
1327178518, 0
1327188707, 1
1327198879, 0
1327209071, 1
1327219244, 0
1327229432, 1
1327239602, 0
1327249793, 1
1327259965, 0
1327270158, 1
1327280329, 0
1327290522, 1
1327300696, 0
1327310887, 1
1327321058, 0
1327331251, 1
1327341425, 0
1327351614, 1
1327361786, 0
1327371975, 1
1327382148, 0
1327392340, 1
1327402511, 0
1327412701, 1
1327422873, 0
1327433063, 1
1327443236, 0
1327453425, 1
1327463595, 0
1327473787, 1
1327483958, 0
1327494148, 1
1327504321, 0
1327514510, 1
1327524683, 0
1327535473, 1
1327546244, 0
1327557032, 1
1327567802, 0
1327578591, 1
1327589361, 0
1327600151, 1
1327610921, 0
1327621711, 1
1327632483, 0
1327643273, 1
1327654045, 0
1327664832, 1
1327675604, 0
1327686390, 1
1327697160, 0
1327707950, 1
1327718722, 0
1327729511, 1
1327740282, 0
1327751071, 1
1327761840, 0
1327772631, 1
1327783402, 0
1327794192, 1
1327804961, 0
1327815748, 1
1327826518, 0
1327837308, 1
1327848078, 0
1327858868, 1
1327869640, 0
1327880429, 1
1327891201, 0
1327901990, 1
1327912762, 0
1327923552, 1
1327934323, 0
1327945111, 1
1327955882, 0
1327966672, 1
1327977445, 0
1327988233, 1
1327999003, 0
1328009792, 1
1328020563, 0
1328031353, 1
1328042125, 0
1328052916, 1
1328063689, 0
1328074479, 1
1328085248, 0
1328096040, 1
1328106811, 0
1328117600, 1
1328128371, 0
1328139160, 1
1328149931, 0
1328160722, 1
1328171494, 0
1328182284, 1
1328193057, 0
1328203846, 1
1328214616, 0
1328225405, 1
1328236174, 0
1328246963, 1
1328257733, 0
1328268522, 1
1328279292, 0
1328290082, 1
1328300853, 0
1328311641, 1
1328322412, 0
1328333202, 1
1328343972, 0
1328354762, 1
1328365533, 0
1328376321, 1
1328387092, 0
1328397880, 1
1328408650, 0
1328419440, 1
1328430211, 0
1328441000, 1
1328451770, 0
1328462560, 1
1328473333, 0
1328484121, 1
1328494892, 0
1328505683, 1
1328516454, 0
1328527241, 1
1328538010, 0
1328548799, 1
1328559570, 0
1328570359, 1
1328581130, 0
1328591920, 1
1328602690, 0
1328613480, 1
1328624252, 0
1328635040, 1
1328645810, 0
1328656601, 1
1328667372, 0
1328678160, 1
1328688929, 0
1328699718, 1
1328710486, 0
1328721277, 1
1328732049, 0
1328742839, 1
1328753611, 0
1328764399, 1
1328775169, 0
1328785959, 1
1328796729, 0
1328807517, 1
1328818289, 0
1328829076, 1
1328839846, 0
1328850635, 1
1328861408, 0
1328872197, 1
1328882970, 0
1328893758, 1
1328904527, 0
1328915316, 1
1328926087, 0
1328936876, 1
1328947648, 0
1328958438, 1
1328969210, 0
1328979999, 1
1328990770, 0
1329001561, 1
1329012333, 0
1329023125, 1
1329033896, 0
1329044686, 1
1329055459, 0
1329066250, 1
1329077020, 0
1329087811, 1
1329098584, 0
1329109371, 1
1329120141, 0
1329130930, 1
1329141701, 0
1329152489, 1
1329163258, 0
1329174049, 1
1329184821, 0
1329195610, 1
1329206381, 0
1329217172, 1
1329227942, 0
1329238730, 1
1329249499, 0
1329260290, 1
1329271061, 0
1329281852, 1
1329292623, 0
1329303414, 1
1329314186, 0
1329324975, 1
1329335747, 0
1329346537, 1
1329357306, 0
1329368094, 1
1329378865, 0
1329389655, 1
1329400427, 0
1329411216, 1
1329421991, 0
1329432779, 1
1329443551, 0
1329454339, 1
1329465109, 0
1329475897, 1
1329486665, 0
1329497455, 1
1329508225, 0
1329519016, 1
1329529788, 0
1329540578, 1
1329551349, 0
1329562140, 1
1329572911, 0
1329583702, 1
1329594474, 0
1329605264, 1
1329616034, 0
1329626822, 1
1329637593, 0
1329648384, 1
1329659156, 0
1329669948, 1
1329680722, 0
1329691512, 1
1329702284, 0
1329713072, 1
1329723843, 0
1329734633, 1
1329745405, 0
1329756196, 1
1329766968, 0
1329777757, 1
1329788526, 0
1329799318, 1
1329810089, 0
1329820878, 1
1329832246, 0
1329843635, 1
1329855005, 0
1329866391, 1
1329877760, 0
1329889147, 1
1329900517, 0
1329911906, 1
1329923274, 0
1329934663, 1
1329946034, 0
1329957419, 1
1329968788, 0
1329980176, 1
1329991546, 0
1330002935, 1
1330014307, 0
1330025693, 1
1330037061, 0
1330048448, 1
1330059819, 0
1330071205, 1
1330082573, 0
1330093959, 1
1330105328, 0
1330116716, 1
1330128089, 0
1330139475, 1
1330150845, 0
1330162234, 1
1330173603, 0
1330184992, 1
1330196363, 0
1330207749, 1
1330219118, 0
1330230504, 1
1330241871, 0
1330253258, 1
1330264627, 0
1330276017, 1
1330287388, 0
1330298779, 1
1330310148, 0
1330321534, 1
1330332902, 0
1330344289, 1
1330355656, 0
1330367044, 1
1330378414, 0
1330389801, 1
1330401173, 0
1330412561, 1
1330423930, 0
1330435321, 1
1330446691, 0
1330458077, 1
1330469446, 0
1330480830, 1
1330492199, 0
1330503587, 1
1330514959, 0
1330526346, 1
1330537716, 0
1330549104, 1
1330560473, 0
1330571860, 1
1330583228, 0
1330594613, 1
1330605983, 0
1330617371, 1
1330628743, 0
1330640132, 1
1330651502, 0
1330662892, 1
1330674263, 0
1330685652, 1
1330697023, 0
1330708409, 1
1330719777, 0
1330731166, 1
1330742536, 0
1330753924, 1
1330765297, 0
1330776686, 1
1330788055, 0
1330799446, 1
1330810817, 0
1330822202, 1
1330833570, 0
1330844958, 1
1330856325, 0
1330867711, 1
1330879081, 0
1330890469, 1
1330901840, 0
1330913231, 1
1330924602, 0
1330935990, 1
1330947358, 0
1330958747, 1
1330970118, 0
1330981503, 1
1330992872, 0
1331004262, 1
1331015634, 0
1331027021, 1
1331038391, 0
1331049781, 1
1331061152, 0
1331072542, 1
1331083910, 0
1331095300, 1
1331106671, 0
1331118056, 1
1331129424, 0
1331140813, 1
1331152185, 0
1331163575, 1
1331174945, 0
1331186335, 1
1331197707, 0
1331209096, 1
1331220466, 0
1331231853, 1
1331243222, 0
1331254612, 1
1331265985, 0
1331277373, 1
1331288744, 0
1331300132, 1
1331311501, 0
1331322891, 1
1331334263, 0
1331345653, 1
1331357025, 0
1331368412, 1
1331379782, 0
1331391172, 1
1331402544, 0
1331413930, 1
1331425299, 0
1331436688, 1
1331448059, 0
1331459447, 1
1331470817, 0
1331482205, 1
1331493574, 0
1331504962, 1
1331516331, 0
1331527716, 1
1331539083, 0
1331550470, 1
1331561840, 0
1331573230, 1
1331584601, 0
1331595992, 1
1331607363, 0
1331618752, 1
1331630121, 0
1331641508, 1
1331652877, 0
1331664262, 1
1331675632, 0
1331687019, 1
1331698389, 0
1331709779, 1
1331721151, 0
1331732537, 1
1331743903, 0
1331755292, 1
1331766661, 0
1331778047, 1
1331789415, 0
1331800804, 1
1331812176, 0
1331823564, 1
1331834933, 0
1331846323, 1
1331857691, 0
1331869080, 1
1331880448, 0
1331891833, 1
1331903203, 0
1331914589, 1
1331925959, 0
1331937348, 1
1331948719, 0
1331960106, 1
1331971476, 0
1331982864, 1
1331994232, 0
1332005617, 1
1332016984, 0
1332028372, 1
1332039738, 0
1332051126, 1
1332062494, 0
1332073882, 1
1332085252, 0
1332096641, 1
1332108009, 0
1332119396, 1
1332131364, 0
1332143348, 1
1332155314, 0
1332167301, 1
1332179270, 0
1332191256, 1
1332203224, 0
1332215209, 1
1332227177, 0
1332239162, 1
1332251130, 0
1332263116, 1
1332275081, 0
1332287068, 1
1332299038, 0
1332311027, 1
1332322996, 0
1332334985, 1
1332346954, 0
1332358939, 1
1332370907, 0
1332382894, 1
1332394863, 0
1332406852, 1
1332418821, 0
1332430809, 1
1332442777, 0
1332454765, 1
1332466734, 0
1332478721, 1
1332490687, 0
1332502673, 1
1332514641, 0
1332526627, 1
1332538593, 0
1332550579, 1
1332562549, 0
1332574533, 1
1332586500, 0
1332598489, 1
1332610459, 0
1332622445, 1
1332634411, 0
1332646400, 1
1332658368, 0
1332670353, 1
1332682319, 0
1332694305, 1
1332706272, 0
1332718261, 1
1332730231, 0
1332742221, 1
1332754192, 0
1332766178, 1
1332778145, 0
1332790129, 1
1332802096, 0
1332814082, 1
1332826048, 0
1332838037, 1
1332850006, 0
1332861994, 1
1332873965, 0
1332885953, 1
1332897920, 0
1332909907, 1
1332921875, 0
1332933862, 1
1332945832, 0
1332957817, 1
1332969787, 0
1332981774, 1
1332993744, 0
1333005729, 1
1333017699, 0
1333029685, 1
1333041653, 0
1333053639, 1
1333065607, 0
1333077596, 1
1333089567, 0
1333101553, 1
1333113521, 0
1333125509, 1
1333137475, 0
1333149460, 1
1333161428, 0
1333173413, 1
1333185382, 0
1333197368, 1
1333209334, 0
1333221320, 1
1333233288, 0
1333245273, 1
1333257241, 0
1333269227, 1
1333281193, 0
1333293182, 1
1333305151, 0
1333317141, 1
1333329111, 0
1333341095, 1
1333353062, 0
1333365048, 1
1333377017, 0
1333389002, 1
1333400969, 0
1333412956, 1
1333424924, 0
1333436912, 1
1333448882, 0
1333460869, 1
1333472837, 0
1333484820, 1
1333496786, 0
1333508772, 1
1333520739, 0
1333532727, 1
1333544695, 0
1333556679, 1
1333568645, 0
1333580632, 1
1333592600, 0
1333604584, 1
1333616551, 0
1333628540, 1
1333640508, 0
1333652495, 1
