Sample, Data[Hex]
1976569441, B
1976573777, 3
1976578110, B
1976582446, 3
1976586779, B
1976591116, 3
1976595448, B
1976599784, 3
1976604118, B
1976608454, 3
1976612787, B
1976617122, 3
1976621455, B
1976626876, 3
1976632293, B
1976637712, 3
1976643129, B
1976648549, 3
1976653965, B
1976659385, 3
1976664802, B
1976670222, 3
1976675639, B
1976681059, 3
1976686476, B
1976691896, 3
1976697312, B
1976702732, 3
1976708148, B
1976713569, 3
1976718985, B
1976724404, 3
1976729822, B
1976736325, 3
1976742825, B
1976749329, 3
1976755830, B
1976762333, 3
1976768834, B
1976775338, 3
1976781838, B
1976788342, 3
1976794842, B
1976801346, 3
1976807846, B
1976814350, 3
1976820850, B
1976827353, 3
1976833854, B
1976841441, 3
1976849025, B
1976856612, 3
1976864197, B
1976871785, 3
1976879368, B
1976886956, 3
1976894540, B
1976902127, 3
1976909711, B
1976917299, 3
1976924882, B
1976932470, 3
1976940054, B
1976948725, 3
1976957393, B
1976966064, 3
1976974731, B
1976983402, 3
1976992070, B
1977000740, 3
1977009408, B
1977018079, 3
1977026747, B
1977035418, 3
1977044085, B
1977053840, 3
1977063591, B
1977073346, 3
1977083097, B
1977092851, 3
1977102603, B
1977112357, 3
1977122108, B
1977131863, 3
1977141615, B
1977152454, 3
1977163288, B
1977174126, 3
1977184961, B
1977195799, 3
1977206634, B
1977217472, 3
1977228307, B
1977239145, 3
1977249982, B
1977261905, 3
1977273825, B
1977285747, 3
1977297667, B
1977309589, 3
1977321508, B
1977333431, 3
1977345351, B
1977357274, 3
1977370278, B
1977383284, 3
1977396288, B
1977409294, 3
1977422297, B
1977435302, 3
1977448304, B
1977461314, 3
1977561046, B
1977564299, 3
1977567548, B
1977570801, 3
1977574050, B
1977577302, 3
1977580551, B
1977583804, 3
1977587053, B
1977590305, 3
1977593555, B
1977596807, 3
1977600056, B
1977603308, 3
1977606557, B
1977609810, 3
1977613059, B
1977616312, 3
1977619560, B
1977622812, 3
1977626062, B
1977629313, 3
1977632563, B
1977635815, 3
1977639065, B
1977642318, 3
1977645567, B
1977648819, 3
1977652068, B
1977655321, 3
1977658570, B
1977661822, 3
1977666156, B
1977670491, 3
1977674824, B
1977679160, 3
1977683494, B
1977687830, 3
1977692163, B
1977696498, 3
1977700832, B
1977705168, 3
1977709501, B
1977713837, 3
1977718169, B
1977722505, 3
1977726838, B
1977731174, 3
1977735507, B
1977739844, 3
1977744176, B
1977748513, 3
1977752845, B
1977757181, 3
1977761514, B
1977765850, 3
1977771267, B
1977776686, 3
1977782103, B
1977787523, 3
1977792939, B
1977798359, 3
1977803775, B
1977809195, 3
1977814612, B
1977820032, 3
1977825449, B
1977830869, 3
1977836285, B
1977841704, 3
1977847121, B
1977852541, 3
1977857958, B
1977863377, 3
1977868795, B
1977874215, 3
1977880715, B
1977887219, 3
1977893720, B
1977900223, 3
1977906723, B
1977913227, 3
1977919727, B
1977926231, 3
1977932732, B
1977939235, 3
1977945735, B
1977952239, 3
1977958739, B
1977965242, 3
1977971742, B
1977978246, 3
1977985830, B
1977993417, 3
1978001001, B
1978008588, 3
1978016172, B
1978023760, 3
1978031344, B
1978038930, 3
1978046515, B
1978054102, 3
1978061686, B
1978069273, 3
1978076858, B
1978084446, 3
1978093114, B
1978101786, 3
1978110455, B
1978119126, 3
1978127795, B
1978136467, 3
1978145135, B
1978153806, 3
1978162474, B
1978171146, 3
1978179814, B
1978188486, 3
1978198238, B
1978207993, 3
1978217747, B
1978227502, 3
1978237254, B
1978247010, 3
1978256760, B
1978266515, 3
1978276265, B
1978286020, 3
1978296854, B
1978307692, 3
1978318527, B
1978329365, 3
1978340200, B
1978351038, 3
1978361873, B
1978372711, 3
1978383545, B
1978394384, 3
1978406303, B
1978418225, 3
1978430144, B
1978442066, 3
1978453984, B
1978465906, 3
1978477824, B
1978489746, 3
1978501665, B
1978514670, 3
1978527673, B
1978540678, 3
1978553680, B
1978566686, 3
1978579688, B
1978592694, 3
1978605700, B
1978705436, 3
1978708685, B
1978711937, 3
1978715187, B
1978718440, 3
1978721689, B
1978724941, 3
1978728191, B
1978731443, 3
1978734692, B
1978737946, 3
1978741194, B
1978744447, 3
1978747696, B
1978750949, 3
1978754198, B
1978757451, 3
1978760700, B
1978763952, 3
1978767202, B
1978770455, 3
1978773704, B
1978776957, 3
1978780206, B
1978783458, 3
1978786707, B
1978789960, 3
1978793209, B
1978796461, 3
1978799711, B
1978802963, 3
1978806212, B
1978810548, 3
1978814882, B
1978819218, 3
1978823551, B
1978827887, 3
1978832220, B
1978836556, 3
1978840889, B
1978845225, 3
1978849558, B
1978853895, 3
1978858228, B
1978862563, 3
1978866897, B
1978871233, 3
1978875566, B
1978879903, 3
1978884235, B
1978888571, 3
1978892904, B
1978897241, 3
1978901574, B
1978905911, 3
1978910244, B
1978915664, 3
1978921081, B
1978926502, 3
1978931919, B
1978937340, 3
1978942757, B
1978948177, 3
1978953594, B
1978959015, 3
1978964432, B
1978969852, 3
1978975269, B
1978980689, 3
1978986106, B
1978991526, 3
1978996943, B
1979002364, 3
1979007781, B
1979013201, 3
1979018618, B
1979025122, 3
1979031623, B
1979038127, 3
1979044628, B
1979051132, 3
1979057633, B
1979064137, 3
1979070638, B
1979077142, 3
1979083642, B
1979090146, 3
1979096646, B
1979103150, 3
1979109649, B
1979116153, 3
1979122653, B
1979130240, 3
1979137824, B
1979145411, 3
1979152995, B
1979160582, 3
1979168166, B
1979175754, 3
1979183337, B
1979190924, 3
1979198508, B
1979206095, 3
1979213679, B
1979221265, 3
1979228850, B
1979237521, 3
1979246188, B
1979254859, 3
1979263526, B
1979272196, 3
1979280863, B
1979289533, 3
1979298201, B
1979306872, 3
1979315539, B
1979324210, 3
1979332878, B
1979342633, 3
1979352383, B
1979362137, 3
1979371888, B
1979381643, 3
1979391394, B
1979401148, 3
1979410899, B
1979420654, 3
1979430404, B
1979441243, 3
1979452077, B
1979462915, 3
1979473749, B
1979484587, 3
1979495423, B
1979506261, 3
1979517095, B
1979527933, 3
1979538768, B
1979550690, 3
1979562608, B
1979574530, 3
1979586449, B
1979598371, 3
1979610290, B
1979622211, 3
1979634130, B
1979646052, 3
1979659054, B
1979672059, 3
1979685061, B
1979698067, 3
1979711070, B
1979724075, 3
1979737077, B
1979750088, 3
1979849825, B
1979853078, 3
1979856328, B
1979859581, 3
1979862830, B
1979866084, 3
1979869333, B
1979872585, 3
1979875835, B
1979879088, 3
1979882338, B
1979885592, 3
1979888841, B
1979892094, 3
1979895343, B
1979898597, 3
1979901846, B
1979905099, 3
1979908348, B
1979911600, 3
1979914850, B
1979918102, 3
1979921351, B
1979924604, 3
1979927854, B
1979931106, 3
1979934355, B
1979937608, 3
1979940857, B
1979944110, 3
1979947359, B
1979950612, 3
1979954945, B
1979959281, 3
1979963613, B
1979967950, 3
1979972283, B
1979976620, 3
1979980952, B
1979985288, 3
1979989621, B
1979993957, 3
1979998290, B
1980002626, 3
1980006959, B
1980011296, 3
1980015628, B
1980019965, 3
1980024298, B
1980028633, 3
1980032967, B
1980037303, 3
1980041636, B
1980045973, 3
1980050305, B
1980054642, 3
1980060058, B
1980065478, 3
1980070895, B
1980076314, 3
1980081731, B
1980087151, 3
1980092568, B
1980097988, 3
1980103405, B
1980108825, 3
1980114242, B
1980119661, 3
1980125078, B
1980130497, 3
1980135915, B
1980141335, 3
1980146751, B
1980152170, 3
1980157587, B
1980163008, 3
1980169507, B
1980176011, 3
1980182511, B
1980189014, 3
1980195515, B
1980202019, 3
1980208519, B
1980215023, 3
1980221523, B
1980228027, 3
1980234528, B
1980241031, 3
1980247532, B
1980254036, 3
1980260535, B
1980267039, 3
1980274624, B
1980282211, 3
1980289795, B
1980297382, 3
1980304967, B
1980312554, 3
1980320137, B
1980327724, 3
1980335308, B
1980342896, 3
1980350479, B
1980358066, 3
1980365650, B
1980373237, 3
1980381905, B
1980390577, 3
1980399244, B
1980407915, 3
1980416583, B
1980425254, 3
1980433921, B
1980442592, 3
1980451259, B
1980459930, 3
1980468598, B
1980477270, 3
1980487021, B
1980496775, 3
1980506527, B
1980516281, 3
1980526032, B
1980535787, 3
1980545538, B
1980555292, 3
1980565044, B
1980574800, 3
1980585635, B
1980596474, 3
1980607309, B
1980618148, 3
1980628984, B
1980639823, 3
1980650659, B
1980661498, 3
1980672334, B
1980683173, 3
1980695093, B
1980707016, 3
1980718935, B
1980730858, 3
1980742777, B
1980754699, 3
1980766617, B
1980778539, 3
1980790458, B
1980803463, 3
1980816466, B
1980829472, 3
1980842473, B
1980855477, 3
1980868479, B
1980881485, 3
1980894491, B
1980994226, 3
1980997475, B
1981000727, 3
1981003977, B
1981007230, 3
1981010479, B
1981013731, 3
1981016980, B
1981020233, 3
1981023482, B
1981026735, 3
1981029984, B
1981033237, 3
1981036486, B
1981039739, 3
1981042988, B
1981046241, 3
1981049490, B
1981052741, 3
1981055991, B
1981059244, 3
1981062493, B
1981065745, 3
1981068994, B
1981072246, 3
1981075495, B
1981078748, 3
1981081998, B
1981085250, 3
1981088499, B
1981091751, 3
1981095001, B
1981099337, 3
1981103670, B
1981108007, 3
1981112339, B
1981116676, 3
1981121008, B
1981125345, 3
1981129678, B
1981134014, 3
1981138347, B
1981142683, 3
1981147016, B
1981151353, 3
1981155685, B
1981160021, 3
1981164354, B
1981168690, 3
1981173023, B
1981177359, 3
1981181692, B
1981186028, 3
1981190361, B
1981194697, 3
1981199031, B
1981204451, 3
1981209868, B
1981215288, 3
1981220705, B
1981226125, 3
1981231542, B
1981236962, 3
1981242378, B
1981247798, 3
1981253215, B
1981258635, 3
1981264052, B
1981269471, 3
1981274888, B
1981280308, 3
1981285724, B
1981291144, 3
1981296561, B
1981301980, 3
1981307397, B
1981313901, 3
1981320402, B
1981326905, 3
1981333406, B
1981339910, 3
1981346410, B
1981352913, 3
1981359413, B
1981365916, 3
1981372416, B
1981378919, 3
1981385419, B
1981391923, 3
1981398424, B
1981404928, 3
1981411429, B
1981419016, 3
1981426601, B
1981434189, 3
1981441774, B
1981449362, 3
1981456946, B
1981464535, 3
1981472119, B
1981479707, 3
1981487292, B
1981494879, 3
1981502464, B
1981510052, 3
1981517637, B
1981526308, 3
1981534977, B
1981543650, 3
1981552318, B
1981560990, 3
1981569658, B
1981578329, 3
1981586997, B
1981595668, 3
1981604336, B
1981613007, 3
1981621675, B
1981631429, 3
1981641181, B
1981650935, 3
1981660686, B
1981670441, 3
1981680192, B
1981689946, 3
1981699697, B
1981709452, 3
1981719203, B
1981730042, 3
1981740877, B
1981751715, 3
1981762550, B
1981773388, 3
1981784222, B
1981795061, 3
1981805896, B
1981816734, 3
1981827569, B
1981839491, 3
1981851409, B
1981863331, 3
1981875250, B
1981887172, 3
1981899090, B
1981911013, 3
1981922931, B
1981934853, 3
1981947856, B
1981960862, 3
1981973864, B
1981986869, 3
1981999871, B
1982012876, 3
1982025879, B
1982038888, 3
1982138622, B
1982141874, 3
1982145123, B
1982148376, 3
1982151626, B
1982154878, 3
1982158127, B
1982161379, 3
1982164629, B
1982167882, 3
1982171131, B
1982174384, 3
1982177633, B
1982180886, 3
1982184135, B
1982187387, 3
1982190637, B
1982193889, 3
1982197139, B
1982200391, 3
1982203641, B
1982206894, 3
1982210143, B
1982213395, 3
1982216644, B
1982219897, 3
1982223146, B
1982226399, 3
1982229648, B
1982232900, 3
1982236150, B
1982239402, 3
1982243736, B
1982248072, 3
1982252406, B
1982256742, 3
1982261075, B
1982265412, 3
1982269745, B
1982274082, 3
1982278415, B
1982282752, 3
1982287085, B
1982291422, 3
1982295755, B
1982300092, 3
1982304426, B
1982308763, 3
1982313096, B
1982317433, 3
1982321766, B
1982326103, 3
1982330436, B
1982334772, 3
1982339106, B
1982343442, 3
1982348859, B
1982354279, 3
1982359697, B
1982365118, 3
1982370535, B
1982375955, 3
1982381372, B
1982386793, 3
1982392210, B
1982397631, 3
1982403048, B
1982408468, 3
1982413885, B
1982419305, 3
1982424722, B
1982430142, 3
1982435558, B
1982440978, 3
1982446394, B
1982451814, 3
1982458315, B
1982464818, 3
1982471318, B
1982477822, 3
1982484322, B
1982490826, 3
1982497326, B
1982503829, 3
1982510330, B
1982516833, 3
1982523333, B
1982529837, 3
1982536337, B
1982542840, 3
1982549340, B
1982555843, 3
1982563427, B
1982571015, 3
1982578598, B
1982586186, 3
1982593770, B
1982601357, 3
1982608941, B
1982616527, 3
1982624111, B
1982631698, 3
1982639282, B
1982646869, 3
1982654452, B
1982662040, 3
1982670708, B
1982679379, 3
1982688047, B
1982696718, 3
1982705386, B
1982714057, 3
1982722724, B
1982731394, 3
1982740062, B
1982748733, 3
1982757400, B
1982766071, 3
1982775822, B
1982785577, 3
1982795328, B
1982805083, 3
1982814834, B
1982824588, 3
1982834339, B
1982844094, 3
1982853845, B
1982863600, 3
1982874435, B
1982885274, 3
1982896109, B
1982906948, 3
1982917782, B
1982928620, 3
1982939455, B
1982950293, 3
1982961128, B
1982971968, 3
1982983886, B
1982995808, 3
1983007727, B
1983019649, 3
1983031567, B
1983043489, 3
1983055407, B
1983067329, 3
1983079249, B
1983092256, 3
1983105259, B
1983118266, 3
1983131270, B
1983144276, 3
1983157279, B
1983170286, 3
1983183293, B
1983283034, 3
1983286284, B
1983289536, 3
1983292786, B
1983296038, 3
1983299288, B
1983302541, 3
1983305789, B
1983309041, 3
1983312291, B
1983315544, 3
1983318793, B
1983322045, 3
1983325295, B
1983328547, 3
1983331797, B
1983335049, 3
1983338299, B
1983341552, 3
1983344801, B
1983348053, 3
1983351302, B
1983354555, 3
1983357804, B
1983361056, 3
1983364305, B
1983367558, 3
1983370807, B
1983374060, 3
1983377309, B
1983380561, 3
1983383811, B
1983388148, 3
1983392480, B
1983396817, 3
1983401150, B
1983405485, 3
1983409819, B
1983414155, 3
1983418489, B
1983422825, 3
1983427158, B
1983431494, 3
1983435827, B
1983440164, 3
1983444496, B
1983448832, 3
1983453165, B
1983457501, 3
1983461834, B
1983466170, 3
1983470503, B
1983474839, 3
1983479172, B
1983483509, 3
1983487842, B
1983493262, 3
1983498678, B
1983504098, 3
1983509516, B
1983514935, 3
1983520352, B
1983525773, 3
1983531189, B
1983536609, 3
1983542026, B
1983547446, 3
1983552863, B
1983558283, 3
1983563699, B
1983569119, 3
1983574536, B
1983579956, 3
1983585372, B
1983590792, 3
1983596209, B
1983602713, 3
1983609213, B
1983615716, 3
1983622217, B
1983628721, 3
1983635221, B
1983641724, 3
1983648225, B
1983654728, 3
1983661228, B
1983667732, 3
1983674232, B
1983680736, 3
1983687236, B
1983693739, 3
1983700240, B
1983707828, 3
1983715412, B
1983722999, 3
1983730583, B
1983738171, 3
1983745755, B
1983753342, 3
1983760926, B
1983768513, 3
1983776097, B
1983783684, 3
1983791268, B
1983798856, 3
1983806440, B
1983815111, 3
1983823779, B
1983832450, 3
1983841117, B
1983849788, 3
1983858456, B
1983867127, 3
1983875794, B
1983884465, 3
1983893133, B
1983901804, 3
1983910472, B
1983920228, 3
1983929980, B
1983939734, 3
1983949487, B
1983959242, 3
1983968994, B
1983978749, 3
1983988502, B
1983998257, 3
1984008009, B
1984018848, 3
1984029684, B
1984040523, 3
1984051359, B
1984062198, 3
1984073034, B
1984083872, 3
1984094707, B
1984105545, 3
1984116380, B
1984128301, 3
1984140219, B
1984152141, 3
1984164060, B
1984175981, 3
1984187899, B
1984199821, 3
1984211739, B
1984223661, 3
1984236663, B
1984249669, 3
1984262671, B
1984275675, 3
1984288678, B
1984301683, 3
1984314685, B
1984327694, 3
1984427428, B
1984430680, 3
1984433929, B
1984437182, 3
1984440431, B
1984443685, 3
1984446934, B
1984450186, 3
1984453435, B
1984456688, 3
1984459937, B
1984463189, 3
1984466439, B
1984469691, 3
1984472941, B
1984476193, 3
1984479443, B
1984482695, 3
1984485944, B
1984489197, 3
1984492447, B
1984495700, 3
1984498949, B
1984502202, 3
1984505451, B
1984508704, 3
1984511952, B
1984515205, 3
1984518455, B
1984521707, 3
1984524956, B
1984528208, 3
1984532542, B
1984536879, 3
1984541211, B
1984545547, 3
1984549881, B
1984554217, 3
1984558550, B
1984562887, 3
1984567220, B
1984571556, 3
1984575890, B
1984580226, 3
1984584559, B
1984588895, 3
1984593228, B
1984597565, 3
1984601898, B
1984606233, 3
1984610567, B
1984614902, 3
1984619236, B
1984623573, 3
1984627905, B
1984632241, 3
1984637658, B
1984643079, 3
1984648495, B
1984653914, 3
1984659331, B
1984664751, 3
1984670168, B
1984675588, 3
1984681005, B
1984686426, 3
1984691842, B
1984697262, 3
1984702678, B
1984708098, 3
1984713515, B
1984718935, 3
1984724351, B
1984729771, 3
1984735188, B
1984740609, 3
1984747110, B
1984753613, 3
1984760115, B
1984766619, 3
1984773120, B
1984779624, 3
1984786125, B
1984792630, 3
1984799131, B
1984805634, 3
1984812136, B
1984818640, 3
1984825141, B
1984831645, 3
1984838146, B
1984844650, 3
1984852235, B
1984859823, 3
1984867408, B
1984874996, 3
1984882581, B
1984890169, 3
1984897754, B
1984905342, 3
1984912927, B
1984920514, 3
1984928098, B
1984935685, 3
1984943269, B
1984950856, 3
1984959524, B
1984968195, 3
1984976863, B
1984985534, 3
1984994201, B
1985002872, 3
1985011540, B
1985020210, 3
1985028878, B
1985037549, 3
1985046217, B
1985054889, 3
1985064639, B
1985074394, 3
1985084145, B
1985093901, 3
1985103652, B
1985113406, 3
1985123158, B
1985132912, 3
1985142663, B
1985152418, 3
1985163253, B
1985174092, 3
1985184927, B
1985195765, 3
1985206600, B
1985217439, 3
1985228273, B
1985239111, 3
1985249946, B
1985260785, 3
1985272704, B
1985284627, 3
1985296546, B
1985308468, 3
1985320386, B
1985332308, 3
1985344226, B
1985356148, 3
1985368067, B
1985381073, 3
1985394076, B
1985407082, 3
1985420084, B
1985433090, 3
1985446092, B
1985459098, 3
1985472105, B
1985571844, 3
1985575094, B
1985578346, 3
1985581596, B
1985584849, 3
1985588098, B
1985591351, 3
1985594600, B
1985597854, 3
1985601103, B
1985604355, 3
1985607605, B
1985610857, 3
1985614107, B
1985617360, 3
1985620610, B
1985623863, 3
1985627112, B
1985630364, 3
1985633614, B
1985636867, 3
1985640117, B
1985643370, 3
1985646619, B
1985649873, 3
1985653121, B
1985656374, 3
1985659623, B
1985662876, 3
1985666126, B
1985669379, 3
1985672629, B
1985676965, 3
1985681299, B
1985685636, 3
1985689969, B
1985694305, 3
1985698639, B
1985702975, 3
1985707308, B
1985711645, 3
1985715979, B
1985720315, 3
1985724648, B
1985728985, 3
1985733319, B
1985737655, 3
1985741988, B
1985746325, 3
1985750658, B
1985754994, 3
1985759327, B
1985763663, 3
1985767996, B
1985772332, 3
1985776665, B
1985782084, 3
1985787501, B
1985792921, 3
1985798337, B
1985803758, 3
1985809174, B
1985814594, 3
1985820011, B
1985825431, 3
1985830847, B
1985836266, 3
1985841683, B
1985847102, 3
1985852519, B
1985857939, 3
1985863356, B
1985868775, 3
1985874192, B
1985879612, 3
1985885029, B
1985891533, 3
1985898033, B
1985904537, 3
1985911037, B
1985917541, 3
1985924041, B
1985930544, 3
1985937044, B
1985943547, 3
1985950047, B
1985956550, 3
1985963050, B
1985969554, 3
1985976054, B
1985982558, 3
1985989059, B
1985996646, 3
1986004230, B
1986011817, 3
1986019401, B
1986026988, 3
1986034572, B
1986042159, 3
1986049743, B
1986057329, 3
1986064913, B
1986072501, 3
1986080084, B
1986087671, 3
1986095256, B
1986103927, 3
1986112595, B
1986121266, 3
1986129933, B
1986138604, 3
1986147272, B
1986155943, 3
1986164611, B
1986173282, 3
1986181949, B
1986190619, 3
1986199288, B
1986209043, 3
1986218795, B
1986228550, 3
1986238301, B
1986248056, 3
1986257807, B
1986267561, 3
1986277313, B
1986287067, 3
1986296819, B
1986307657, 3
1986318493, B
1986329331, 3
1986340166, B
1986351004, 3
1986361839, B
1986372677, 3
1986383512, B
1986394349, 3
1986405186, B
1986417109, 3
1986429028, B
1986440952, 3
1986452871, B
1986464793, 3
1986476713, B
1986488637, 3
1986500556, B
1986512480, 3
1986525484, B
1986538490, 3
1986551494, B
1986564501, 3
1986577504, B
1986590510, 3
1986603512, B
1986616522, 3
1986716256, B
1986719509, 3
1986722758, B
1986726010, 3
1986729260, B
1986732512, 3
1986735761, B
1986739014, 3
1986742264, B
1986745516, 3
1986748766, B
1986752018, 3
1986755267, B
1986758520, 3
1986761769, B
1986765022, 3
1986768271, B
1986771524, 3
1986774773, B
1986778026, 3
1986781275, B
1986784527, 3
1986787777, B
1986791030, 3
1986794279, B
1986797532, 3
1986800781, B
1986804033, 3
1986807283, B
1986810536, 3
1986813785, B
1986817037, 3
1986821371, B
1986825707, 3
1986830040, B
1986834377, 3
1986838710, B
1986843046, 3
1986847379, B
1986851715, 3
1986856048, B
1986860384, 3
1986864718, B
1986869055, 3
1986873387, B
1986877723, 3
1986882056, B
1986886392, 3
1986890725, B
1986895061, 3
1986899394, B
1986903731, 3
1986908063, B
1986912400, 3
1986916733, B
1986921069, 3
1986926486, B
1986931906, 3
1986937323, B
1986942744, 3
1986948160, B
1986953580, 3
1986958997, B
1986964416, 3
1986969833, B
1986975253, 3
1986980670, B
1986986090, 3
1986991506, B
1986996925, 3
1987002342, B
1987007761, 3
1987013178, B
1987018598, 3
1987024014, B
1987029435, 3
1987035935, B
1987042439, 3
1987048940, B
1987055444, 3
1987061944, B
1987068448, 3
1987074949, B
1987081453, 3
1987087952, B
1987094454, 3
1987100955, B
1987107458, 3
1987113959, B
1987120462, 3
1987126962, B
1987133466, 3
1987141051, B
1987148638, 3
1987156222, B
1987163810, 3
1987171394, B
1987178982, 3
1987186565, B
1987194152, 3
1987201736, B
1987209323, 3
1987216907, B
1987224495, 3
1987232079, B
1987239667, 3
1987248336, B
1987257008, 3
1987265675, B
1987274347, 3
1987283015, B
1987291686, 3
1987300354, B
1987309026, 3
1987317694, B
1987326366, 3
1987335034, B
1987343706, 3
1987353458, B
1987363214, 3
1987372966, B
1987382721, 3
1987392473, B
1987402229, 3
1987411981, B
1987421735, 3
1987431486, B
1987441240, 3
1987452076, B
1987462914, 3
1987473749, B
1987484587, 3
1987495422, B
1987506259, 3
1987517094, B
1987527931, 3
1987538766, B
1987549605, 3
1987561524, B
1987573446, 3
1987585364, B
1987597286, 3
1987609204, B
1987621126, 3
1987633044, B
1987644967, 3
1987656885, B
1987669891, 3
1987682893, B
1987695898, 3
1987708900, B
1987721905, 3
1987734907, B
1987747912, 3
1987760919, B
1987860659, 3
1987863908, B
1987867161, 3
1987870410, B
1987873663, 3
1987876912, B
1987880164, 3
1987883414, B
1987886667, 3
1987889916, B
1987893168, 3
1987896418, B
1987899671, 3
1987902920, B
1987906172, 3
1987909422, B
1987912674, 3
1987915923, B
1987919176, 3
1987922425, B
1987925678, 3
1987928927, B
1987932180, 3
1987935429, B
1987938682, 3
1987941931, B
1987945184, 3
1987948433, B
1987951685, 3
1987954935, B
1987958188, 3
1987961436, B
1987965773, 3
1987970106, B
1987974442, 3
1987978775, B
1987983112, 3
1987987445, B
1987991782, 3
1987996115, B
1988000451, 3
1988004784, B
1988009120, 3
1988013454, B
1988017791, 3
1988022123, B
1988026460, 3
1988030793, B
1988035129, 3
1988039462, B
1988043798, 3
1988048130, B
1988052466, 3
1988056800, B
1988061136, 3
1988065469, B
1988070890, 3
1988076307, B
1988081727, 3
1988087144, B
1988092565, 3
1988097982, B
1988103402, 3
1988108820, B
1988114241, 3
1988119658, B
1988125078, 3
1988130495, B
1988135915, 3
1988141332, B
1988146752, 3
1988152169, B
1988157590, 3
1988163007, B
1988168427, 3
1988173845, B
1988180349, 3
1988186850, B
1988193354, 3
1988199855, B
1988206359, 3
1988212860, B
1988219364, 3
1988225865, B
1988232369, 3
1988238870, B
1988245375, 3
1988251875, B
1988258377, 3
1988264878, B
1988271381, 3
1988277882, B
1988285470, 3
1988293053, B
1988300640, 3
1988308224, B
1988315812, 3
1988323396, B
1988330983, 3
1988338566, B
1988346154, 3
1988353738, B
1988361325, 3
1988368909, B
1988376496, 3
1988384081, B
1988392752, 3
1988401420, B
1988410091, 3
1988418758, B
1988427428, 3
1988436096, B
1988444767, 3
1988453434, B
1988462105, 3
1988470773, B
1988479443, 3
1988488111, B
1988497865, 3
1988507617, B
1988517371, 3
1988527122, B
1988536877, 3
1988546629, B
1988556383, 3
1988566134, B
1988575889, 3
1988585640, B
1988596478, 3
1988607313, B
1988618151, 3
1988628986, B
1988639824, 3
1988650659, B
1988661497, 3
1988672332, B
1988683170, 3
1988694005, B
1988705926, 3
1988717845, B
1988729767, 3
1988741686, B
1988753608, 3
1988765527, B
1988777449, 3
1988789367, B
1988801288, 3
1988814291, B
1988827297, 3
1988840299, B
1988853305, 3
1988866308, B
1988879313, 3
1988892315, B
1988905325, 3
1989005063, B
1989008316, 3
1989011566, B
1989014819, 3
1989018069, B
1989021321, 3
1989024571, B
1989027824, 3
1989031073, B
1989034326, 3
1989037576, B
1989040829, 3
1989044078, B
1989047331, 3
1989050581, B
1989053834, 3
1989057084, B
1989060337, 3
1989063586, B
1989066839, 3
1989070088, B
1989073341, 3
1989076591, B
1989079843, 3
1989083092, B
1989086344, 3
1989089594, B
1989092847, 3
1989096096, B
1989099348, 3
1989102597, B
1989105849, 3
1989110182, B
1989114518, 3
1989118851, B
1989123188, 3
1989127521, B
1989131857, 3
1989136190, B
1989140526, 3
1989144859, B
1989149196, 3
1989153529, B
1989157865, 3
1989162198, B
1989166535, 3
1989170867, B
1989175203, 3
1989179536, B
1989183871, 3
1989188204, B
1989192541, 3
1989196874, B
1989201210, 3
1989205542, B
1989209879, 3
1989215296, B
1989220716, 3
1989226133, B
1989231553, 3
1989236970, B
1989242389, 3
1989247806, B
1989253227, 3
1989258643, B
1989264063, 3
1989269479, B
1989274899, 3
1989280315, B
1989285735, 3
1989291151, B
1989296571, 3
1989301987, B
1989307407, 3
1989312824, B
1989318243, 3
1989324744, B
1989331247, 3
1989337748, B
1989344252, 3
1989350752, B
1989357256, 3
1989363756, B
1989370259, 3
1989376759, B
1989383263, 3
1989389763, B
1989396266, 3
1989402766, B
1989409269, 3
1989415770, B
1989422274, 3
1989429858, B
1989437446, 3
1989445029, B
1989452616, 3
1989460201, B
1989467788, 3
1989475372, B
1989482959, 3
1989490543, B
1989498130, 3
1989505715, B
1989513301, 3
1989520885, B
1989528473, 3
1989537141, B
1989545812, 3
1989554480, B
1989563151, 3
1989571820, B
1989580491, 3
1989589159, B
1989597830, 3
1989606498, B
1989615169, 3
1989623836, B
1989632507, 3
1989642259, B
1989652013, 3
1989661765, B
1989671519, 3
1989681271, B
1989691025, 3
1989700776, B
1989710531, 3
1989720282, B
1989730037, 3
1989740873, B
1989751712, 3
1989762548, B
1989773387, 3
1989784224, B
1989795063, 3
1989805898, B
1989816737, 3
1989827573, B
1989838412, 3
1989850333, B
1989862257, 3
1989874177, B
1989886100, 3
1989898020, B
1989909942, 3
1989921861, B
1989933782, 3
1989945701, B
1989958707, 3
1989971710, B
1989984716, 3
1989997718, B
1990010723, 3
1990023725, B
1990036730, 3
1990049738, B
1990149478, 3
1990152727, B
1990155980, 3
1990159229, B
1990162481, 3
1990165731, B
1990168983, 3
1990172233, B
1990175486, 3
1990178735, B
1990181988, 3
1990185237, B
1990188490, 3
1990191739, B
1990194992, 3
1990198241, B
1990201493, 3
1990204743, B
1990207996, 3
1990211245, B
1990214497, 3
1990217747, B
1990220999, 3
1990224249, B
1990227502, 3
1990230750, B
1990234003, 3
1990237252, B
1990240505, 3
1990243754, B
1990247007, 3
1990250256, B
1990254593, 3
1990258926, B
1990263262, 3
1990267595, B
1990271931, 3
1990276264, B
1990280601, 3
1990284934, B
1990289270, 3
1990293603, B
1990297939, 3
1990302272, B
1990306608, 3
1990310941, B
1990315277, 3
1990319610, B
