Sample, Data[Hex]
1457674940, 1
1457680133, 0
1457685324, 1
1457690519, 0
1457695709, 1
1457700903, 0
1457706094, 1
1457711287, 0
1457716478, 1
1457721672, 0
1457726863, 1
1457732057, 0
1457737248, 1
1457742441, 0
1457747632, 1
1457752827, 0
1457758017, 1
1457763211, 0
1457768402, 1
1457773596, 0
1457778786, 1
1457783980, 0
1457789171, 1
1457794365, 0
1457799556, 1
1457804749, 0
1457809940, 1
1457815134, 0
1457820325, 1
1457825520, 0
1457830711, 1
1457835905, 0
1457841096, 1
1457846290, 0
1457851481, 1
1457856676, 0
1457861867, 1
1457867062, 0
1457872253, 1
1457877448, 0
1457882639, 1
1457887832, 0
1457893023, 1
1457898218, 0
1457903409, 1
1457908603, 0
1457913794, 1
1457918988, 0
1457924179, 1
1457929374, 0
1457934565, 1
1457939976, 0
1457945383, 1
1457950794, 0
1457956202, 1
1457961612, 0
1457967021, 1
1457972432, 0
1457977839, 1
1457983250, 0
1457988657, 1
1457994068, 0
1457999475, 1
1458004885, 0
1458010292, 1
1458015702, 0
1458021108, 1
1458026519, 0
1458031926, 1
1458037336, 0
1458042743, 1
1458048153, 0
1458053560, 1
1458058971, 0
1458064378, 1
1458069788, 0
1458075195, 1
1458080605, 0
1458086011, 1
1458091422, 0
1458096829, 1
1458102240, 0
1458107646, 1
1458113056, 0
1458118463, 1
1458123873, 0
1458129280, 1
1458134691, 0
1458140098, 1
1458145509, 0
1458150916, 1
1458156326, 0
1458161733, 1
1458167143, 0
1458172550, 1
1458177961, 0
1458183369, 1
1458188779, 0
1458194186, 1
1458199596, 0
1458205003, 1
1458210413, 0
1458215821, 1
1458221231, 0
1458226637, 1
1458232047, 0
1458237455, 1
1458242865, 0
1458248272, 1
1458253683, 0
1458259089, 1
1458264500, 0
1458269907, 1
1458275317, 0
1458280724, 1
1458286134, 0
1458291542, 1
1458296953, 0
1458302360, 1
1458307770, 0
1458313177, 1
1458318588, 0
1458323994, 1
1458329405, 0
1458334812, 1
1458340222, 0
1458345629, 1
1458351040, 0
1458356447, 1
1458361858, 0
1458367265, 1
1458372675, 0
1458378083, 1
1458383494, 0
1458388901, 1
1458394312, 0
1458399719, 1
1458405130, 0
1458410536, 1
1458415946, 0
1458421352, 1
1458426763, 0
1458432170, 1
1458437580, 0
1458442986, 1
1458448397, 0
1458453804, 1
1458459214, 0
1458464621, 1
1458470032, 0
1458475439, 1
1458480850, 0
1458486257, 1
1458491668, 0
1458497075, 1
1458502486, 0
1458507894, 1
1458513305, 0
1458518712, 1
1458524123, 0
1458529529, 1
1458534940, 0
1458540347, 1
1458545757, 0
1458551164, 1
1458556574, 0
1458561981, 1
1458567391, 0
1458572798, 1
1458578209, 0
1458583616, 1
1458589027, 0
1458594433, 1
1458599844, 0
1458605251, 1
1458610661, 0
1458616068, 1
1458621479, 0
1458626886, 1
1458632296, 0
1458637704, 1
1458643114, 0
1458648521, 1
1458653932, 0
1458659339, 1
1458664749, 0
1458670156, 1
1458675567, 0
1458680975, 1
1458686385, 0
1458691793, 1
1458697204, 0
1458702611, 1
1458708022, 0
1458713430, 1
1458718841, 0
1458724247, 1
1458729658, 0
1458735066, 1
1458740477, 0
1458745884, 1
1458751294, 0
1458756702, 1
1458762113, 0
1458767737, 1
1458773364, 0
1458778988, 1
1458784616, 0
1458790239, 1
1458795866, 0
1458801490, 1
1458807117, 0
1458812740, 1
1458818368, 0
1458823991, 1
1458829618, 0
1458835241, 1
1458840867, 0
1458846490, 1
1458852116, 0
1458857739, 1
1458863366, 0
1458868989, 1
1458874617, 0
1458880239, 1
1458885866, 0
1458891490, 1
1458897116, 0
1458902739, 1
1458908366, 0
1458913989, 1
1458919616, 0
1458925239, 1
1458930866, 0
1458936488, 1
1458942114, 0
1458947738, 1
1458953364, 0
1458958987, 1
1458964613, 0
1458970237, 1
1458975864, 0
1458981487, 1
1458987114, 0
1458992738, 1
1458998365, 0
1459003988, 1
1459009615, 0
1459015238, 1
1459020865, 0
1459026488, 1
1459032115, 0
1459037738, 1
1459043364, 0
1459048987, 1
1459054614, 0
1459060236, 1
1459065862, 0
1459071485, 1
1459077112, 0
1459082735, 1
1459088362, 0
1459093985, 1
1459099611, 0
1459105235, 1
1459110862, 0
1459116485, 1
1459122111, 0
1459127734, 1
1459133361, 0
1459138984, 1
1459144611, 0
1459150234, 1
1459155861, 0
1459161484, 1
1459167111, 0
1459172734, 1
1459178361, 0
1459183984, 1
1459189610, 0
1459195233, 1
1459200860, 0
1459206483, 1
1459212110, 0
1459217733, 1
1459223360, 0
1459228983, 1
1459234610, 0
1459240234, 1
1459245860, 0
1459251483, 1
1459257110, 0
1459262734, 1
1459268360, 0
1459273983, 1
1459279611, 0
1459285234, 1
1459290861, 0
1459296484, 1
1459302111, 0
1459307735, 1
1459313362, 0
1459318985, 1
1459324612, 0
1459330235, 1
1459335862, 0
1459341485, 1
1459347111, 0
1459352735, 1
1459358361, 0
1459363985, 1
1459369612, 0
1459375235, 1
1459380862, 0
1459386485, 1
1459392111, 0
1459397735, 1
1459403362, 0
1459408985, 1
1459414612, 0
1459420235, 1
1459425862, 0
1459431486, 1
1459437112, 0
1459442735, 1
1459448362, 0
1459453985, 1
1459459612, 0
1459465235, 1
1459470862, 0
1459476485, 1
1459482112, 0
1459487736, 1
1459493363, 0
1459498987, 1
1459504614, 0
1459510238, 1
1459515866, 0
1459521490, 1
1459527117, 0
1459532742, 1
1459538369, 0
1459543993, 1
1459549620, 0
1459555243, 1
1459560871, 0
1459566495, 1
1459572122, 0
1459577745, 1
1459583372, 0
1459588996, 1
1459594624, 0
1459600464, 1
1459606307, 0
1459612147, 1
1459617991, 0
1459623831, 1
1459629675, 0
1459635515, 1
1459641359, 0
1459647200, 1
1459653043, 0
1459658884, 1
1459664727, 0
1459670567, 1
1459676411, 0
1459682249, 1
1459688092, 0
1459693932, 1
1459699775, 0
1459705614, 1
1459711457, 0
1459717297, 1
1459723139, 0
1459728979, 1
1459734823, 0
1459740663, 1
1459746506, 0
1459752345, 1
1459758188, 0
1459764028, 1
1459769872, 0
1459775711, 1
1459781555, 0
1459787394, 1
1459793237, 0
1459799077, 1
1459804921, 0
1459810760, 1
1459816604, 0
1459822443, 1
1459828286, 0
1459834126, 1
1459839969, 0
1459845809, 1
1459851652, 0
1459857492, 1
1459863335, 0
1459869174, 1
1459875016, 0
1459880856, 1
1459886699, 0
1459892539, 1
1459898382, 0
1459904221, 1
1459910065, 0
1459915905, 1
1459921748, 0
1459927587, 1
1459933431, 0
1459939270, 1
1459945114, 0
1459950953, 1
1459956797, 0
1459962637, 1
1459968479, 0
1459974319, 1
1459980162, 0
1459986002, 1
1459991845, 0
1459997685, 1
1460003527, 0
1460009367, 1
1460015210, 0
1460021050, 1
1460026893, 0
1460032733, 1
1460038576, 0
1460044415, 1
1460050258, 0
1460056098, 1
1460061941, 0
1460067781, 1
1460073624, 0
1460079464, 1
1460085308, 0
1460091148, 1
1460096991, 0
1460102830, 1
1460108674, 0
1460114513, 1
1460120356, 0
1460126196, 1
1460132039, 0
1460137879, 1
1460143721, 0
1460149561, 1
1460155404, 0
1460161244, 1
1460167086, 0
1460172926, 1
1460178769, 0
1460184609, 1
1460190452, 0
1460196292, 1
1460202135, 0
1460207975, 1
1460213818, 0
1460219658, 1
1460225501, 0
1460231342, 1
1460237185, 0
1460243026, 1
1460248869, 0
1460254709, 1
1460260552, 0
1460266392, 1
1460272234, 0
1460278074, 1
1460283917, 0
1460289756, 1
1460295599, 0
1460301438, 1
1460307281, 0
1460313121, 1
1460318965, 0
1460324805, 1
1460330648, 0
1460336489, 1
1460342334, 0
1460348174, 1
1460354017, 0
1460359858, 1
1460365701, 0
1460371542, 1
1460377385, 0
1460383226, 1
1460389070, 0
1460394909, 1
1460400753, 0
1460406593, 1
1460412436, 0
1460418276, 1
1460424120, 0
1460430177, 1
1460436236, 0
1460442293, 1
1460448353, 0
1460454410, 1
1460460469, 0
1460466526, 1
1460472586, 0
1460478643, 1
1460484703, 0
1460490759, 1
1460496819, 0
1460502875, 1
1460508934, 0
1460514990, 1
1460521049, 0
1460527104, 1
1460533164, 0
1460539220, 1
1460545279, 0
1460551335, 1
1460557394, 0
1460563450, 1
1460569510, 0
1460575566, 1
1460581625, 0
1460587681, 1
1460593740, 0
1460599796, 1
1460605855, 0
1460611911, 1
1460617971, 0
1460624026, 1
1460630086, 0
1460636142, 1
1460642201, 0
1460648257, 1
1460654317, 0
1460660373, 1
1460666432, 0
1460672488, 1
1460678547, 0
1460684604, 1
1460690663, 0
1460696719, 1
1460702778, 0
1460708833, 1
1460714893, 0
1460720948, 1
1460727007, 0
1460733063, 1
1460739123, 0
1460745179, 1
1460751238, 0
1460757294, 1
1460763352, 0
1460769408, 1
1460775467, 0
1460781523, 1
1460787583, 0
1460793639, 1
1460799698, 0
1460805754, 1
1460811814, 0
1460817869, 1
1460823929, 0
1460829985, 1
1460836044, 0
1460842101, 1
1460848161, 0
1460854216, 1
1460860276, 0
1460866332, 1
1460872391, 0
1460878447, 1
1460884507, 0
1460890563, 1
1460896622, 0
1460902678, 1
1460908737, 0
1460914793, 1
1460920852, 0
1460926909, 1
1460932968, 0
1460939024, 1
1460945083, 0
1460951140, 1
1460957200, 0
1460963256, 1
1460969315, 0
1460975372, 1
1460981431, 0
1460987488, 1
1460993547, 0
1460999604, 1
1461005663, 0
1461011719, 1
1461017778, 0
1461023834, 1
1461029893, 0
1461035950, 1
1461042009, 0
1461048065, 1
1461054124, 0
1461060181, 1
1461066240, 0
1461072296, 1
1461078356, 0
1461084412, 1
1461090473, 0
1461096528, 1
1461102588, 0
1461108644, 1
1461114703, 0
1461120759, 1
1461126818, 0
1461132874, 1
1461138934, 0
1461144989, 1
1461151049, 0
1461157105, 1
1461163166, 0
1461169222, 1
1461175282, 0
1461181339, 1
1461187399, 0
1461193455, 1
1461199515, 0
1461205571, 1
1461211631, 0
1461217688, 1
1461223748, 0
1461229804, 1
1461235864, 0
1461241920, 1
1461247980, 0
1461254036, 1
1461260312, 0
1461266586, 1
1461272862, 0
1461279135, 1
1461285412, 0
1461291685, 1
1461297962, 0
1461304235, 1
1461310511, 0
1461316784, 1
1461323060, 0
1461329333, 1
1461335609, 0
1461341880, 1
1461348155, 0
1461354428, 1
1461360703, 0
1461366976, 1
1461373251, 0
1461379524, 1
1461385800, 0
1461392072, 1
1461398347, 0
1461404620, 1
1461410896, 0
1461417169, 1
1461423444, 0
1461429717, 1
1461435993, 0
1461442265, 1
1461448541, 0
1461454813, 1
1461461089, 0
1461467362, 1
1461473637, 0
1461479910, 1
1461486186, 0
1461492458, 1
1461498734, 0
1461505006, 1
1461511282, 0
1461517555, 1
1461523830, 0
1461530102, 1
1461536378, 0
1461542650, 1
1461548926, 0
1461555198, 1
1461561474, 0
1461567746, 1
1461574022, 0
1461580295, 1
1461586571, 0
1461592844, 1
1461599119, 0
1461605392, 1
1461611668, 0
1461617940, 1
1461624216, 0
1461630488, 1
1461636763, 0
1461643036, 1
1461649312, 0
1461655584, 1
1461661860, 0
1461668132, 1
1461674409, 0
1461680681, 1
1461686957, 0
1461693230, 1
1461699505, 0
1461705778, 1
1461712054, 0
1461718327, 1
1461724602, 0
1461730874, 1
1461737150, 0
1461743422, 1
1461749697, 0
1461755969, 1
1461762245, 0
1461768517, 1
1461774793, 0
1461781066, 1
1461787342, 0
1461793614, 1
1461799890, 0
1461806163, 1
1461812439, 0
1461818712, 1
1461824987, 0
1461831260, 1
1461837536, 0
1461843808, 1
1461850084, 0
1461856357, 1
1461862632, 0
1461868905, 1
1461875180, 0
1461881453, 1
1461887730, 0
1461894002, 1
1461900278, 0
1461906550, 1
1461912826, 0
1461919099, 1
1461925375, 0
1461931648, 1
1461937924, 0
1461944196, 1
1461950472, 0
1461956744, 1
1461963020, 0
1461969292, 1
1461975568, 0
1461981841, 1
1461988117, 0
1461994390, 1
1462000666, 0
1462006939, 1
1462013215, 0
1462019488, 1
1462025764, 0
1462032037, 1
1462038313, 0
1462044586, 1
1462050861, 0
1462057134, 1
1462063411, 0
1462069683, 1
1462075959, 0
1462082232, 1
1462088509, 0
1462094998, 1
1462101491, 0
1462107980, 1
1462114473, 0
1462120962, 1
1462127454, 0
1462133944, 1
1462140436, 0
1462146925, 1
1462153418, 0
1462159907, 1
1462166399, 0
1462172888, 1
1462179379, 0
1462185868, 1
1462192361, 0
1462198849, 1
1462205341, 0
1462211829, 1
1462218322, 0
1462224810, 1
1462231301, 0
1462237790, 1
1462244282, 0
1462250771, 1
1462257263, 0
1462263752, 1
1462270244, 0
1462276732, 1
1462283224, 0
1462289712, 1
1462296204, 0
1462302693, 1
1462309186, 0
1462315674, 1
1462322165, 0
1462328655, 1
1462335147, 0
1462341636, 1
1462348127, 0
1462354616, 1
1462361108, 0
1462367596, 1
1462374088, 0
1462380576, 1
1462387069, 0
1462393557, 1
1462400048, 0
1462406538, 1
1462413029, 0
1462419518, 1
1462426010, 0
1462432498, 1
1462438989, 0
1462445478, 1
1462451970, 0
1462458459, 1
1462464951, 0
1462471439, 1
1462477931, 0
1462484420, 1
1462490912, 0
1462497401, 1
1462503893, 0
1462510382, 1
1462516874, 0
1462523363, 1
1462529855, 0
1462536344, 1
1462542836, 0
1462549325, 1
1462555817, 0
1462562305, 1
1462568798, 0
1462575286, 1
1462581778, 0
1462588267, 1
1462594759, 0
1462601248, 1
1462607741, 0
1462614229, 1
1462620722, 0
1462627211, 1
1462633704, 0
1462640193, 1
1462646685, 0
1462653174, 1
1462659666, 0
1462666155, 1
1462672647, 0
1462679136, 1
1462685628, 0
1462692117, 1
1462698608, 0
1462705098, 1
1462711591, 0
1462718079, 1
1462724572, 0
1462731061, 1
1462737552, 0
1462744042, 1
1462750534, 0
1462757023, 1
1462763515, 0
1462770004, 1
1462776496, 0
1462782984, 1
1462789476, 0
1462795965, 1
1462802456, 0
1462808946, 1
1462815438, 0
1462821927, 1
1462828420, 0
1462834910, 1
1462841403, 0
1462847892, 1
1462854385, 0
1462860875, 1
1462867367, 0
1462873857, 1
1462880350, 0
1462886838, 1
1462893330, 0
1462899819, 1
1462906312, 0
1462912802, 1
1462919294, 0
1462926000, 1
1462932709, 0
1462939415, 1
1462946124, 0
1462952831, 1
1462959540, 0
1462966246, 1
1462972955, 0
1462979661, 1
1462986369, 0
1462993075, 1
1462999784, 0
1463006489, 1
1463013198, 0
1463019902, 1
1463026610, 0
1463033315, 1
1463040024, 0
1463046729, 1
1463053438, 0
1463060142, 1
1463066851, 0
1463073556, 1
1463080265, 0
1463086970, 1
1463093678, 0
1463100384, 1
1463107092, 0
1463113797, 1
1463120505, 0
1463127211, 1
1463133919, 0
1463140624, 1
1463147333, 0
1463154038, 1
1463160746, 0
1463167451, 1
1463174160, 0
1463180865, 1
1463187573, 0
1463194278, 1
1463200987, 0
1463207692, 1
1463214400, 0
1463221105, 1
1463227812, 0
1463234518, 1
1463241227, 0
1463247932, 1
1463254641, 0
1463261346, 1
1463268054, 0
1463274759, 1
1463281468, 0
1463288172, 1
1463294880, 0
1463301586, 1
1463308294, 0
1463314999, 1
1463321708, 0
1463328413, 1
1463335122, 0
1463341828, 1
1463348536, 0
1463355242, 1
1463361951, 0
1463368656, 1
1463375365, 0
1463382069, 1
1463388778, 0
1463395483, 1
1463402191, 0
1463408896, 1
1463415604, 0
1463422309, 1
1463429017, 0
1463435722, 1
1463442431, 0
1463449136, 1
1463455845, 0
1463462550, 1
1463469258, 0
1463475963, 1
1463482672, 0
1463489377, 1
1463496086, 0
1463502791, 1
1463509499, 0
1463516205, 1
1463522912, 0
1463529618, 1
1463536327, 0
1463543032, 1
1463549740, 0
1463556446, 1
1463563155, 0
1463569860, 1
1463576568, 0
1463583273, 1
1463589981, 0
1463596686, 1
1463603395, 0
1463610100, 1
1463616808, 0
1463623513, 1
1463630221, 0
1463636926, 1
1463643635, 0
1463650341, 1
1463657049, 0
1463663755, 1
1463670464, 0
1463677170, 1
1463683878, 0
1463690584, 1
1463697293, 0
1463703998, 1
1463710707, 0
1463717413, 1
1463724121, 0
1463730827, 1
1463737535, 0
1463744241, 1
1463750950, 0
1463757872, 1
1463764797, 0
1463771720, 1
1463778646, 0
1463785568, 1
1463792494, 0
1463799416, 1
1463806341, 0
1463813263, 1
1463820188, 0
1463827110, 1
1463834035, 0
1463840955, 1
1463847879, 0
1463854801, 1
1463861726, 0
1463868647, 1
1463875572, 0
1463882493, 1
1463889418, 0
1463896339, 1
1463903265, 0
1463910186, 1
1463917110, 0
1463924032, 1
1463930956, 0
1463937877, 1
1463944801, 0
1463951723, 1
1463958648, 0
1463965569, 1
1463972493, 0
1463979415, 1
1463986339, 0
1463993261, 1
1464000186, 0
1464007107, 1
1464014032, 0
1464020953, 1
1464027878, 0
1464034799, 1
1464041723, 0
1464048644, 1
1464055569, 0
1464062491, 1
1464069416, 0
1464076336, 1
1464083261, 0
1464090182, 1
1464097107, 0
1464104028, 1
1464110953, 0
1464117874, 1
1464124799, 0
1464131720, 1
1464138645, 0
1464145567, 1
1464152491, 0
1464159412, 1
1464166337, 0
1464173259, 1
1464180183, 0
1464187105, 1
1464194031, 0
1464200951, 1
1464207876, 0
1464214798, 1
1464221723, 0
1464228644, 1
1464235569, 0
1464242490, 1
1464249415, 0
1464256336, 1
1464263261, 0
1464270183, 1
1464277107, 0
1464284029, 1
1464290954, 0
1464297876, 1
1464304802, 0
1464311723, 1
1464318648, 0
1464325569, 1
1464332494, 0
1464339415, 1
1464346340, 0
1464353262, 1
1464360187, 0
1464367108, 1
1464374032, 0
1464380954, 1
1464387879, 0
1464394801, 1
1464401726, 0
1464408648, 1
1464415573, 0
1464422495, 1
1464429419, 0
1464436340, 1
1464443265, 0
1464450186, 1
1464457111, 0
1464464033, 1
1464470958, 0
1464477879, 1
1464484803, 0
1464491725, 1
1464498651, 0
1464505573, 1
1464512498, 0
1464519420, 1
1464526345, 0
1464533268, 1
1464540192, 0
1464547114, 1
1464554040, 0
1464560961, 1
1464567887, 0
1464574809, 1
1464581734, 0
1464588873, 1
1464596014, 0
1464603153, 1
1464610296, 0
1464617434, 1
1464624576, 0
1464631715, 1
1464638857, 0
1464645995, 1
1464653136, 0
1464660274, 1
1464667415, 0
1464674552, 1
1464681693, 0
1464688831, 1
1464695972, 0
1464703110, 1
1464710250, 0
1464717388, 1
1464724530, 0
1464731668, 1
1464738808, 0
1464745946, 1
1464753088, 0
1464760225, 1
1464767366, 0
1464774503, 1
1464781644, 0
1464788782, 1
1464795924, 0
1464803061, 1
1464810202, 0
1464817340, 1
1464824481, 0
1464831619, 1
1464838760, 0
1464845898, 1
1464853040, 0
1464860177, 1
1464867318, 0
1464874455, 1
1464881596, 0
1464888734, 1
1464895876, 0
1464903013, 1
1464910155, 0
1464917292, 1
1464924434, 0
1464931571, 1
1464938713, 0
1464945850, 1
1464952991, 0
1464960129, 1
1464967270, 0
1464974408, 1
1464981549, 0
1464988687, 1
1464995829, 0
1465002966, 1
1465010107, 0
1465017245, 1
1465024386, 0
1465031524, 1
1465038666, 0
1465045803, 1
1465052944, 0
1465060082, 1
1465067223, 0
1465074360, 1
1465081501, 0
1465088639, 1
1465095779, 0
1465102918, 1
1465110059, 0
1465117197, 1
1465124338, 0
1465131476, 1
1465138618, 0
1465145756, 1
1465152897, 0
1465160035, 1
1465167176, 0
1465174313, 1
1465181454, 0
1465188592, 1
1465195733, 0
1465202871, 1
1465210012, 0
1465217150, 1
1465224291, 0
1465231429, 1
1465238571, 0
1465245709, 1
1465252850, 0
1465259988, 1
1465267129, 0
1465274267, 1
1465281408, 0
1465288545, 1
1465295687, 0
1465302824, 1
1465309966, 0
1465317103, 1
1465324245, 0
1465331383, 1
1465338525, 0
1465345663, 1
1465352805, 0
1465359944, 1
1465367086, 0
1465374224, 1
1465381365, 0
1465388504, 1
1465395645, 0
1465402784, 1
1465409926, 0
1465417280, 1
1465424638, 0
1465431993, 1
1465439352, 0
1465446706, 1
1465454064, 0
1465461419, 1
1465468777, 0
1465476132, 1
1465483489, 0
1465490844, 1
1465498202, 0
1465505557, 1
1465512913, 0
1465520268, 1
1465527626, 0
1465534979, 1
1465542336, 0
1465549690, 1
1465557048, 0
1465564402, 1
1465571759, 0
1465579113, 1
1465586471, 0
1465593825, 1
1465601183, 0
1465608537, 1
1465615894, 0
1465623248, 1
1465630606, 0
1465637960, 1
1465645317, 0
1465652671, 1
1465660028, 0
1465667383, 1
1465674740, 0
1465682093, 1
1465689451, 0
1465696804, 1
1465704161, 0
1465711516, 1
1465718873, 0
1465726227, 1
1465733585, 0
1465740939, 1
1465748297, 0
1465755650, 1
1465763008, 0
1465770361, 1
1465777718, 0
1465785072, 1
1465792430, 0
1465799784, 1
1465807141, 0
1465814494, 1
1465821851, 0
1465829205, 1
1465836563, 0
1465843918, 1
1465851275, 0
1465858629, 1
1465865987, 0
1465873342, 1
1465880699, 0
1465888053, 1
1465895411, 0
1465902764, 1
1465910122, 0
1465917475, 1
1465924833, 0
1465932187, 1
1465939544, 0
1465946899, 1
1465954256, 0
1465961611, 1
1465968969, 0
1465976323, 1
1465983681, 0
1465991035, 1
1465998393, 0
1466005746, 1
1466013104, 0
1466020458, 1
1466027815, 0
1466035169, 1
1466042526, 0
1466049881, 1
1466057239, 0
1466064593, 1
1466071951, 0
1466079305, 1
1466086663, 0
1466094016, 1
1466101374, 0
1466108727, 1
1466116085, 0
1466123439, 1
1466130796, 0
1466138151, 1
1466145509, 0
1466152864, 1
1466160222, 0
1466167577, 1
1466174935, 0
1466182291, 1
1466189649, 0
1466197004, 1
1466204362, 0
1466211716, 1
1466219074, 0
1466226429, 1
1466233787, 0
1466241142, 1
1466248716, 0
1466256287, 1
1466263862, 0
1466271434, 1
1466279008, 0
1466286579, 1
1466294154, 0
1466301725, 1
1466309301, 0
1466316871, 1
1466324446, 0
1466332017, 1
1466339591, 0
1466347161, 1
1466354734, 0
1466362305, 1
1466369878, 0
1466377449, 1
1466385022, 0
1466392593, 1
1466400166, 0
1466407736, 1
1466415311, 0
1466422881, 1
1466430454, 0
1466438025, 1
1466445599, 0
1466453170, 1
1466460744, 0
1466468314, 1
1466475888, 0
1466483459, 1
1466491033, 0
1466498604, 1
1466506178, 0
1466513748, 1
1466521321, 0
1466528892, 1
1466536466, 0
1466544036, 1
1466551610, 0
1466559180, 1
1466566754, 0
1466574325, 1
1466581899, 0
1466589469, 1
1466597044, 0
1466604614, 1
1466612188, 0
1466619758, 1
1466627332, 0
1466634902, 1
1466642476, 0
1466650047, 1
1466657621, 0
1466665191, 1
1466672764, 0
1466680335, 1
1466687909, 0
1466695480, 1
1466703054, 0
1466710625, 1
1466718199, 0
1466725770, 1
1466733343, 0
1466740914, 1
1466748488, 0
1466756058, 1
1466763632, 0
1466771202, 1
1466778776, 0
1466786346, 1
1466793920, 0
1466801490, 1
1466809064, 0
1466816634, 1
1466824208, 0
1466831779, 1
1466839353, 0
1466846923, 1
1466854497, 0
1466862067, 1
1466869642, 0
1466877212, 1
1466884786, 0
1466892357, 1
1466899931, 0
1466907501, 1
1466915075, 0
1466922645, 1
1466930219, 0
1466937789, 1
1466945363, 0
1466952934, 1
1466960508, 0
1466968078, 1
1466975652, 0
1466983223, 1
1466990797, 0
1466998368, 1
1467005943, 0
1467013514, 1
1467021088, 0
1467028659, 1
1467036233, 0
1467043805, 1
1467051378, 0
1467058950, 1
1467066524, 0
1467074095, 1
1467081886, 0
1467089674, 1
1467097465, 0
1467105252, 1
1467113043, 0
1467120831, 1
1467128621, 0
1467136409, 1
1467144199, 0
1467151987, 1
1467159779, 0
1467167565, 1
1467175356, 0
1467183142, 1
1467190932, 0
1467198719, 1
1467206509, 0
1467214296, 1
1467222085, 0
1467229872, 1
1467237662, 0
1467245449, 1
1467253239, 0
1467261025, 1
1467268815, 0
1467276602, 1
1467284393, 0
1467292179, 1
1467299969, 0
1467307756, 1
1467315546, 0
1467323333, 1
1467331123, 0
1467338910, 1
1467346701, 0
1467354487, 1
1467362277, 0
1467370063, 1
1467377853, 0
1467385640, 1
1467393430, 0
1467401217, 1
1467409006, 0
1467416793, 1
1467424584, 0
1467432370, 1
1467440160, 0
1467447946, 1
1467455737, 0
1467463523, 1
1467471314, 0
1467479100, 1
1467486891, 0
1467494678, 1
1467502468, 0
1467510255, 1
1467518045, 0
1467525831, 1
1467533622, 0
1467541409, 1
1467549199, 0
1467556985, 1
1467564775, 0
1467572562, 1
1467580353, 0
1467588140, 1
1467595930, 0
1467603717, 1
1467611507, 0
1467619294, 1
1467627084, 0
1467634872, 1
1467642663, 0
1467650449, 1
1467658239, 0
1467666026, 1
1467673816, 0
1467681603, 1
1467689394, 0
1467697180, 1
1467704971, 0
1467712757, 1
1467720548, 0
1467728335, 1
1467736126, 0
1467743912, 1
1467751703, 0
1467759490, 1
1467767280, 0
1467775067, 1
1467782857, 0
1467790644, 1
1467798434, 0
1467806220, 1
1467814011, 0
1467821798, 1
1467829588, 0
1467837375, 1
1467845166, 0
1467852955, 1
1467860746, 0
1467868533, 1
1467876323, 0
1467884111, 1
1467891902, 0
1467899689, 1
1467907481, 0
1467915484, 1
1467923490, 0
1467931494, 1
1467939502, 0
1467947505, 1
1467955513, 0
1467963517, 1
1467971524, 0
1467979527, 1
1467987535, 0
1467995539, 1
1468003546, 0
1468011549, 1
1468019556, 0
1468027559, 1
1468035565, 0
1468043568, 1
1468051575, 0
1468059577, 1
1468067583, 0
1468075586, 1
1468083593, 0
1468091596, 1
1468099602, 0
1468107606, 1
1468115612, 0
1468123616, 1
1468131623, 0
1468139627, 1
1468147634, 0
1468155636, 1
1468163642, 0
1468171645, 1
1468179651, 0
1468187655, 1
1468195661, 0
1468203664, 1
1468211670, 0
1468219674, 1
1468227681, 0
1468235684, 1
1468243691, 0
1468251695, 1
1468259702, 0
1468267705, 1
1468275712, 0
1468283714, 1
1468291720, 0
1468299723, 1
1468307730, 0
1468315733, 1
1468323740, 0
1468331743, 1
1468339750, 0
1468347754, 1
1468355761, 0
1468363765, 1
1468371771, 0
1468379774, 1
1468387781, 0
1468395784, 1
1468403790, 0
1468411793, 1
1468419799, 0
1468427803, 1
1468435810, 0
1468443813, 1
1468451819, 0
1468459822, 1
1468467829, 0
1468475832, 1
1468483839, 0
1468491842, 1
1468499849, 0
1468507852, 1
1468515859, 0
1468523863, 1
1468531870, 0
1468539873, 1
1468547880, 0
1468555883, 1
1468563889, 0
1468571893, 1
1468579900, 0
1468587903, 1
1468595909, 0
1468603913, 1
1468611919, 0
1468619922, 1
1468627928, 0
1468635932, 1
1468643939, 0
1468651943, 1
1468659949, 0
1468667953, 1
1468675960, 0
1468683964, 1
1468691971, 0
1468699975, 1
1468707982, 0
1468715985, 1
1468723992, 0
1468731996, 1
1468740220, 0
1468748440, 1
1468756664, 0
1468764885, 1
1468773109, 0
1468781329, 1
1468789552, 0
1468797773, 1
1468805996, 0
1468814216, 1
1468822439, 0
1468830659, 1
1468838882, 0
1468847102, 1
1468855325, 0
1468863544, 1
1468871768, 0
1468879987, 1
1468888209, 0
1468896429, 1
1468904652, 0
1468912871, 1
1468921094, 0
1468929314, 1
1468937536, 0
1468945756, 1
1468953979, 0
1468962199, 1
1468970421, 0
1468978641, 1
1468986864, 0
1468995084, 1
1469003306, 0
1469011526, 1
1469019749, 0
1469027968, 1
1469036191, 0
1469044410, 1
1469052632, 0
1469060852, 1
1469069074, 0
1469077294, 1
1469085516, 0
1469093735, 1
1469101959, 0
1469110178, 1
1469118400, 0
1469126620, 1
1469134843, 0
1469143063, 1
1469151285, 0
1469159506, 1
1469167729, 0
1469175949, 1
1469184171, 0
1469192391, 1
1469200614, 0
1469208833, 1
1469217056, 0
1469225276, 1
1469233499, 0
1469241718, 1
1469249941, 0
