Sample, Data[Hex]
1359092288, 0
1359140551, 1
1359188772, 0
1359237029, 1
1359333497, 0
1359429999, 1
1359574715, 0
1359671226, 1
1360008935, 0
1360105443, 1
1360201919, 0
1360298420, 1
1360394893, 0
1360443151, 1
1360491379, 0
1360544510, 1
1360597607, 0
1360703847, 1
1360810060, 0
1360863186, 1
1360969389, 0
1361288084, 1
1361341181, 0
1361447428, 1
1361500524, 0
1361553657, 1
1361659870, 0
1361713005, 1
1361819216, 0
1361872347, 1
1361978556, 0
1362084801, 1
1362137896, 0
1362456588, 1
1362562787, 0
1362615918, 1
1362669011, 0
1362775254, 1
1362828350, 0
1362881478, 1
1362934574, 0
1362987705, 1
1363200143, 0
1363253278, 1
1363306377, 0
1363359510, 1
1363518835, 0
1363571961, 1
1363678168, 0
1363837513, 1
1363890605, 0
1363987109, 1
1364083578, 0
1364131836, 1
1364180060, 0
1364373049, 1
1364421274, 0
1364517781, 1
1364710742, 0
1364807255, 1
1364855481, 0
1364903739, 1
1364951965, 0
1365000230, 1
1365048459, 0
1365096716, 1
1365193183, 0
1365337930, 1
1365434397, 0
1365482658, 1
1365675598, 0
1365772100, 1
1365916805, 0
1365965065, 1
1366158020, 0
1366206282, 1
1366592220, 0
1366640481, 1
1366785206, 0
1366833465, 1
1366978175, 0
1367074673, 1
1367171141, 0
1367219397, 1
1367368970, 0
1367528315, 1
1367581406, 0
1367634529, 1
1367687621, 0
1367740753, 1
1367793848, 0
1367900084, 1
1367953176, 0
1368059421, 1
1368218740, 0
1368378095, 1
1368537412, 0
1368590540, 1
1368696744, 0
1368749869, 1
1368802960, 0
1368856090, 1
1368909183, 0
1368962308, 1
1369121625, 0
1369227859, 1
1369280952, 0
1369387188, 1
1369493399, 0
1369758986, 1
1369865193, 0
1370077664, 1
1370236979, 0
1370290109, 1
1370343205, 0
1370449442, 1
1370502536, 0
1370661885, 1
1370763223, 0
1370811482, 1
1370859703, 0
1370907962, 1
1371004426, 0
1371052687, 1
1371293883, 0
1371342144, 1
1371438617, 0
1371535118, 1
1371631596, 0
1371776352, 1
1371824581, 0
1371872843, 1
1372017555, 0
1372258781, 1
1372307007, 0
1372499992, 1
1372741185, 0
1373175409, 1
1373368370, 0
1373561366, 1
1373609591, 0
1373754344, 1
1373947303, 0
1373995565, 1
1374043791, 0
1374145160, 1
1374251365, 0
1374357604, 1
1374410699, 0
1374516941, 1
1374570038, 0
1374782509, 1
1374835605, 0
1374888739, 1
1375101189, 0
1375260553, 1
1375366762, 0
1375473007, 1
1375685444, 0
1375738573, 1
1375844783, 0
1375897911, 1
1376057229, 0
1376110360, 1
1376163455, 0
1376216586, 1
1376269687, 0
1376429047, 1
1376482144, 0
1376535275, 1
1376588372, 0
1376800852, 1
1376907060, 0
1376960192, 1
1377066395, 0
1377119522, 1
1377172616, 0
1377331972, 1
1377438178, 0
1377587787, 1
1377877226, 0
1378021980, 1
1378070206, 0
1378214963, 1
1378263191, 0
1378311454, 1
1378407930, 0
1378600931, 1
1378649158, 0
1378697419, 1
1378745641, 0
1378793903, 1
1378890372, 0
1378938632, 1
1378986857, 0
1379035120, 1
1379324548, 0
1379372806, 1
1379421029, 0
1379469289, 1
1379517513, 0
1379565773, 1
1379613997, 0
1379662258, 1
1379710483, 0
1379951716, 1
1379999943, 0
1380048205, 1
1380096432, 0
1380192936, 1
1380241160, 0
1380289420, 1
1380530607, 0
1380627101, 1
1380675323, 0
1380820058, 1
1380868276, 0
1380969635, 1
1381022724, 0
1381128955, 1
1381182048, 0
1381235176, 1
1381288270, 0
1381394513, 1
1381660050, 0
1381713180, 1
1381766277, 0
1381925628, 1
1381978718, 0
1382244280, 1
1382403587, 0
1382616065, 1
1382794095, 0
1382800740, 1
1382807374, 0
1382814018, 1
1382820652, 0
1382827296, 1
1382833932, 0
1382840576, 1
1382847211, 0
1382853854, 1
1382860488, 0
1382867134, 1
1382873768, 0
1382880413, 1
1382887048, 0
1382893692, 1
1382900327, 0
1382906971, 1
1382913605, 0
1382920250, 1
1382926886, 0
1382933529, 1
1382940164, 0
1382946808, 1
1382953442, 0
1382960087, 1
1382966722, 0
1382973366, 1
1382979999, 0
1382986644, 1
1382993278, 0
1382999923, 1
1383006557, 0
1383013202, 1
1383019838, 0
1383026481, 1
1383033117, 0
1383039760, 1
1383046393, 0
1383053038, 1
1383059672, 0
1383066318, 1
1383072954, 0
1383079597, 1
1383086232, 0
1383092876, 1
1383099512, 0
1383106156, 1
1383112791, 0
1383119433, 1
1383126066, 0
1383132712, 1
1383139347, 0
1383145990, 1
1383152625, 0
1383159269, 1
1383165904, 0
1383172548, 1
1383179183, 0
1383185828, 1
1383192462, 0
1383199106, 1
1383205741, 0
1383212385, 1
1383219019, 0
1383225664, 1
1383232301, 0
1383238944, 1
1383245578, 0
1383252224, 1
1383258860, 0
1383265503, 1
1383272137, 0
1383278782, 1
1383285416, 0
1383292061, 1
1383298696, 0
1383305341, 1
1383311977, 0
1383318621, 1
1383325255, 0
1383331900, 1
1383338535, 0
1383345180, 1
1383351814, 0
1383358458, 1
1383365093, 0
1383371738, 1
1383378373, 0
1383385016, 1
1383391650, 0
1383398296, 1
1383404932, 0
1383411576, 1
1383418211, 0
1383424855, 1
1383431488, 0
1383438133, 1
1383444768, 0
1383451413, 1
1383458048, 0
1383464691, 1
1383471324, 0
1383477969, 1
1383484605, 0
1383491249, 1
1383497883, 0
1383504527, 1
1383511162, 0
1383517806, 1
1383524440, 0
1383531084, 1
1383537719, 0
1383544364, 1
1383550934, 0
1383557483, 1
1383564018, 0
1383570557, 1
1383577080, 0
1383583610, 1
1383590123, 0
1383596642, 1
1383603147, 0
1383609655, 1
1383616149, 0
1383622647, 1
1383629131, 0
1383635618, 1
1383642093, 0
1383648570, 1
1383655034, 0
1383661503, 1
1383667958, 0
1383674416, 1
1383680859, 0
1383687310, 1
1383693746, 0
1383700185, 1
1383706611, 0
1383713042, 1
1383719461, 0
1383725881, 1
1383732287, 0
1383738700, 1
1383745098, 0
1383751502, 1
1383757892, 0
1383764286, 1
1383770669, 0
1383777053, 1
1383783425, 0
1383789801, 1
1383796165, 0
1383802533, 1
1383808888, 0
1383815248, 1
1383821594, 0
1383827944, 1
1383834282, 0
1383840625, 1
1383846954, 0
1383853289, 1
1383859610, 0
1383865937, 1
1383872251, 0
1383878569, 1
1383884874, 0
1383891184, 1
1383897482, 0
1383903783, 1
1383910071, 0
1383916366, 1
1383922648, 0
1383928935, 1
1383935208, 0
1383941487, 1
1383947753, 0
1383954022, 1
1383960282, 0
1383966545, 1
1383972794, 0
1383979050, 1
1383985294, 0
1383991541, 1
1383997778, 0
1384004019, 1
1384010248, 0
1384016480, 1
1384022702, 0
1384028927, 1
1384035142, 0
1384041360, 1
1384047567, 0
1384053778, 1
1384059977, 0
1384066182, 1
1384072375, 0
1384078572, 1
1384084757, 0
1384090948, 1
1384097127, 0
1384103310, 1
1384109481, 0
1384115659, 1
1384121825, 0
1384127994, 1
1384134151, 0
1384140314, 1
1384146466, 0
1384152621, 1
1384158764, 0
1384164914, 1
1384171052, 0
1384177193, 1
1384183324, 0
1384189460, 1
1384195584, 0
1384201713, 1
1384207831, 0
1384213955, 1
1384220068, 0
1384226183, 1
1384232288, 0
1384238398, 1
1384244498, 0
1384250601, 1
1384256694, 0
1384262792, 1
1384268880, 0
1384274971, 1
1384281052, 0
1384287138, 1
1384293212, 0
1384299291, 1
1384305360, 0
1384311434, 1
1384317497, 0
1384323564, 1
1384329621, 0
1384335682, 1
1384341733, 0
1384347786, 1
1384353831, 0
1384359881, 1
1384365919, 0
1384371962, 1
1384377995, 0
1384384033, 1
1384390062, 0
1384396092, 1
1384402113, 0
1384408140, 1
1384414156, 0
1384420176, 1
1384426187, 0
1384432201, 1
1384440210, 0
1384448220, 1
1384456216, 0
1384464215, 1
1384472203, 0
1384480193, 1
1384488172, 0
1384496153, 1
1384504120, 0
1384512092, 1
1384520051, 0
1384528014, 1
1384535965, 0
1384543916, 1
1384551856, 0
1384559799, 1
1384567732, 0
1384575665, 1
1384583586, 0
1384591512, 1
1384599425, 0
1384607340, 1
1384615246, 0
1384623153, 1
1384631051, 0
1384638948, 1
1384646835, 0
1384654724, 1
1384662603, 0
1384670485, 1
1384678356, 0
1384686226, 1
1384694087, 0
1384701951, 1
1384709806, 0
1384717660, 1
1384725503, 0
1384733352, 1
1384741188, 0
1384749027, 1
1384756854, 0
1384764685, 1
1384772506, 0
1384780328, 1
1384788139, 0
1384795955, 1
1384803759, 0
1384811566, 1
1384819362, 0
1384827160, 1
1384834949, 0
1384842741, 1
1384850521, 0
1384858304, 1
1384866078, 0
1384873852, 1
1384881617, 0
1384889385, 1
1384897142, 0
1384904903, 1
1384912652, 0
1384920405, 1
1384928147, 0
1384935892, 1
1384943627, 0
1384951365, 1
1384959093, 0
1384966823, 1
1384974545, 0
1384982267, 1
1384989980, 0
1384997697, 1
1385005402, 0
1385013112, 1
1385020812, 0
1385028514, 1
1385036208, 0
1385043902, 1
1385051587, 0
1385059275, 1
1385066955, 0
1385074635, 1
1385082307, 0
1385089981, 1
1385097645, 0
1385105313, 1
1385112970, 0
1385120631, 1
1385128283, 0
1385135936, 1
1385143580, 0
1385151228, 1
1385158867, 0
1385166507, 1
1385174138, 0
1385181772, 1
1385189397, 0
1385197025, 1
1385204644, 0
1385212265, 1
1385219878, 0
1385227492, 1
1385235098, 0
1385242705, 1
1385250305, 0
1385257907, 1
1385265499, 0
1385273096, 1
1385280683, 0
1385288272, 1
1385295854, 0
1385303438, 1
1385311012, 0
1385318589, 1
1385326159, 0
1385333730, 1
1385341293, 0
1385348859, 1
1385356417, 0
1385363975, 1
1385371525, 0
1385379080, 1
1385386626, 0
1385394174, 1
1385401713, 0
1385409256, 1
1385416789, 0
1385424326, 1
1385431853, 0
1385439385, 1
1385446907, 0
1385454431, 1
1385461948, 0
1385469467, 1
1385476978, 0
1385484493, 1
1385491998, 0
1385499506, 1
1385507008, 0
1385514509, 1
1385522003, 0
1385529502, 1
1385536991, 0
1385544484, 1
1385551969, 0
1385559454, 1
1385566933, 0
1385574414, 1
1385581889, 0
1385589364, 1
1385596831, 0
1385604303, 1
1385611766, 0
1385619231, 1
1385626690, 0
1385634150, 1
1385641602, 0
1385649057, 1
1385656504, 0
1385663955, 1
1385671397, 0
1385678842, 1
1385686280, 0
1385693720, 1
1385701152, 0
1385708587, 1
1385716015, 0
1385723445, 1
1385730868, 0
1385738292, 1
1385745708, 0
1385753130, 1
1385760542, 0
1385767958, 1
1385775367, 0
1385782776, 1
1385790180, 0
1385797585, 1
1385804984, 0
1385812384, 1
1385819776, 0
1385827172, 1
1385834560, 0
1385841952, 1
1385849337, 0
1385856723, 1
1385864103, 0
1385871485, 1
1385878859, 0
1385886237, 1
1385893607, 0
1385900980, 1
1385910188, 0
1385919396, 1
1385928596, 0
1385937798, 1
1385946992, 0
1385956186, 1
1385965372, 0
1385974560, 1
1385983740, 0
1385992921, 1
1386002095, 0
1386011268, 1
1386020435, 0
1386029601, 1
1386038760, 0
1386047920, 1
1386057072, 0
1386066227, 1
1386075374, 0
1386084522, 1
1386093663, 0
1386102804, 1
1386111937, 0
1386121073, 1
1386130201, 0
1386139329, 1
1386148450, 0
1386157572, 1
1386166687, 0
1386175802, 1
1386184910, 0
1386194018, 1
1386203119, 0
1386212224, 1
1386221320, 0
1386230416, 1
1386239506, 0
1386248596, 1
1386257680, 0
1386266764, 1
1386275842, 0
1386284921, 1
1386293993, 0
1386303067, 1
1386312132, 0
1386321200, 1
1386330259, 0
1386339322, 1
1386348375, 0
1386357430, 1
1386366477, 0
1386375528, 1
1386384570, 0
1386393614, 1
1386402651, 0
1386411689, 1
1386420720, 0
1386429753, 1
1386438777, 0
1386447805, 1
1386456825, 0
1386465846, 1
1386474862, 0
1386483877, 1
1386492884, 0
1386501896, 1
1386510900, 0
1386519905, 1
1386528903, 0
1386537902, 1
1386546894, 0
1386555888, 1
1386564877, 0
1386573865, 1
1386582847, 0
1386591829, 1
1386600806, 0
1386609784, 1
1386618757, 0
1386627730, 1
1386636697, 0
1386645665, 1
1386654627, 0
1386663589, 1
1386672545, 0
1386681504, 1
1386690456, 0
1386699409, 1
1386708354, 0
1386717302, 1
1386726243, 0
1386735187, 1
1386744123, 0
1386753062, 1
1386761993, 0
1386770926, 1
1386779853, 0
1386788780, 1
1386797702, 0
1386806625, 1
1386815542, 0
1386824461, 1
1386833373, 0
1386842286, 1
1386851193, 0
1386860102, 1
1386869004, 0
1386877908, 1
1386886805, 0
1386895705, 1
1386904597, 0
1386913492, 1
1386922381, 0
1386931271, 1
1386940154, 0
1386949039, 1
1386957920, 0
1386966801, 1
1386975675, 0
1386984552, 1
1386993423, 0
1387002294, 1
1387011160, 0
1387020028, 1
1387028889, 0
1387037752, 1
1387046609, 0
1387055468, 1
1387064320, 0
1387073174, 1
1387082023, 0
1387090873, 1
1387099717, 0
1387108563, 1
1387117403, 0
1387126245, 1
1387135082, 0
1387143919, 1
1387152752, 0
1387161585, 1
1387170412, 0
1387179241, 1
1387188065, 0
1387196891, 1
1387205711, 0
1387214530, 1
1387223344, 0
1387232162, 1
1387240973, 0
1387249786, 1
1387258593, 0
1387267401, 1
1387276205, 0
1387285009, 1
1387295567, 0
1387306127, 1
1387316679, 0
1387327234, 1
1387337782, 0
1387348332, 1
1387358875, 0
1387369417, 1
1387379952, 0
1387390491, 1
1387401023, 0
1387411556, 1
1387422081, 0
1387432607, 1
1387443126, 0
1387453648, 1
1387464163, 0
1387474679, 1
1387485188, 0
1387495698, 1
1387506203, 0
1387516707, 1
1387527205, 0
1387537705, 1
1387548197, 0
1387558693, 1
1387569181, 0
1387579670, 1
1387590153, 0
1387600637, 1
1387611115, 0
1387621593, 1
1387632066, 0
1387642541, 1
1387653008, 0
1387663478, 1
1387673941, 0
1387684406, 1
1387694864, 0
1387705324, 1
1387715776, 0
1387726230, 1
1387736679, 0
1387747129, 1
1387757572, 0
1387768017, 1
1387778457, 0
1387788897, 1
1387799331, 0
1387809766, 1
1387820196, 0
1387830628, 1
1387841053, 0
1387851479, 1
1387861898, 0
1387872319, 1
1387882735, 0
1387893151, 1
1387903562, 0
1387913975, 1
1387924382, 0
1387934790, 1
1387945191, 0
1387955595, 1
1387965991, 0
1387976391, 1
1387986785, 0
1387997179, 1
1388007568, 0
1388017957, 1
1388028342, 0
1388038727, 1
1388049107, 0
1388059487, 1
1388069861, 0
1388080239, 1
1388090610, 0
1388100982, 1
1388111349, 0
1388121718, 1
1388132081, 0
1388142445, 1
1388152803, 0
1388163163, 1
1388173516, 0
1388183872, 1
1388194224, 0
1388204574, 1
1388214919, 0
1388225267, 1
1388235608, 0
1388245951, 1
1388256288, 0
1388266628, 1
1388276960, 0
1388287296, 1
1388297627, 0
1388307958, 1
1388318284, 0
1388328612, 1
1388338935, 0
1388349258, 1
1388359576, 0
1388369897, 1
1388380211, 0
1388390526, 1
1388400836, 0
1388411149, 1
1388421455, 0
1388431762, 1
1388442065, 0
1388452370, 1
1388462668, 0
1388472969, 1
1388483264, 0
1388493561, 1
1388503853, 0
1388514145, 1
1388524432, 0
1388534722, 1
1388545005, 0
1388555290, 1
1388565570, 0
1388575851, 1
1388586127, 0
1388596403, 1
1388606676, 0
1388616950, 1
1388628929, 0
1388640910, 1
1388652885, 0
1388664862, 1
1388676834, 0
1388688805, 1
1388700771, 0
1388712738, 1
1388724699, 0
1388736661, 1
1388748618, 0
1388760575, 1
1388772527, 0
1388784480, 1
1388796428, 0
1388808375, 1
1388820317, 0
1388832261, 1
1388844199, 0
1388856138, 1
1388868072, 0
1388880007, 1
1388891936, 0
1388903866, 1
1388915790, 0
1388927716, 1
1388939638, 0
1388951559, 1
1388963475, 0
1388975391, 1
1388987304, 0
1388999218, 1
1389011125, 0
1389023034, 1
1389034937, 0
1389046841, 1
1389058741, 0
1389070641, 1
1389082535, 0
1389094431, 1
1389106322, 0
1389118214, 1
1389130101, 0
1389141987, 1
1389153869, 0
1389165753, 1
1389177632, 0
1389189511, 1
1389201384, 0
1389213259, 1
1389225128, 0
1389237001, 1
1389248867, 0
1389260733, 1
1389272596, 0
1389284460, 1
1389296320, 0
1389308179, 1
1389320034, 0
1389331889, 1
1389343739, 0
1389355591, 1
1389367438, 0
1389379286, 1
1389391129, 0
1389402973, 1
1389414811, 0
1389426652, 1
1389438488, 0
1389450325, 1
1389462157, 0
1389473991, 1
1389485820, 0
1389497650, 1
1389509474, 0
1389521300, 1
1389533121, 0
1389544943, 1
1389556761, 0
1389568579, 1
1389580392, 0
1389592207, 1
1389604018, 0
1389615829, 1
1389627636, 0
1389639443, 1
1389651247, 0
1389663050, 1
1389674849, 0
1389686650, 1
1389698445, 0
1389710242, 1
1389722034, 0
1389733828, 1
1389745617, 0
1389757407, 1
1389769192, 0
1389780979, 1
1389792761, 0
1389804545, 1
1389816324, 0
1389828104, 1
1389839879, 0
1389851656, 1
1389863427, 0
1389875200, 1
1389886970, 0
1389898740, 1
1389910505, 0
1389922273, 1
1389935715, 0
1389949159, 1
1389962598, 0
1389976037, 1
1389989471, 0
1390002908, 1
1390016338, 0
1390029769, 1
1390043195, 0
1390056622, 1
1390070044, 0
1390083468, 1
1390096886, 0
1390110304, 1
1390123717, 0
1390137131, 1
1390150541, 0
1390163952, 1
1390177357, 0
1390190763, 1
1390204165, 0
1390217568, 1
1390230966, 0
1390244364, 1
1390257758, 0
1390271152, 1
1390284542, 0
1390297933, 1
1390311319, 0
1390324707, 1
1390338089, 0
1390351472, 1
1390364850, 0
1390378230, 1
1390391605, 0
1390404981, 1
1390418353, 0
1390431724, 1
1390445091, 0
1390458461, 1
1390471825, 0
1390485190, 1
1390498550, 0
1390511911, 1
1390525266, 0
1390538625, 1
1390551979, 0
1390565334, 1
1390578683, 0
1390592033, 1
1390605380, 0
1390618727, 1
1390632070, 0
1390645414, 1
1390658754, 0
1390672093, 1
1390685428, 0
1390698765, 1
1390712099, 0
1390725432, 1
1390738761, 0
1390752091, 1
1390765416, 0
1390778743, 1
1390792065, 0
1390805387, 1
1390818706, 0
1390832026, 1
1390845342, 0
1390858658, 1
1390871969, 0
1390885283, 1
1390898592, 0
1390911903, 1
1390925209, 0
1390938516, 1
1390951819, 0
1390965124, 1
1390978423, 0
1390991724, 1
1391005021, 0
1391018318, 1
1391031612, 0
1391044906, 1
1391058197, 0
1391071489, 1
1391084776, 0
1391098065, 1
1391111350, 0
1391124635, 1
1391137916, 0
1391151200, 1
1391164478, 0
1391177757, 1
1391191032, 0
1391204309, 1
1391219242, 0
1391234175, 1
1391249103, 0
1391264032, 1
1391278957, 0
1391293882, 1
1391308803, 0
1391323725, 1
1391338642, 0
1391353561, 1
1391368475, 0
1391383390, 1
1391398301, 0
1391413212, 1
1391428120, 0
1391443027, 1
1391457931, 0
1391472835, 1
1391487735, 0
1391502637, 1
1391517532, 0
1391532430, 1
1391547323, 0
1391562217, 1
1391577106, 0
1391591997, 1
1391606883, 0
1391621771, 1
1391636653, 0
1391651538, 1
1391666418, 0
1391681299, 1
1391696176, 0
1391711053, 1
1391725926, 0
1391740802, 1
1391755671, 0
1391770543, 1
1391785410, 0
1391800277, 1
1391815140, 0
1391830003, 1
1391844863, 0
1391859724, 1
1391874581, 0
1391889440, 1
1391904293, 0
1391919147, 1
1391933997, 0
1391948849, 1
1391963696, 0
1391978544, 1
1391993387, 0
1392008234, 1
1392023075, 0
1392037917, 1
1392052755, 0
1392067594, 1
1392082428, 0
1392097264, 1
1392112096, 0
1392126930, 1
1392141760, 0
1392156589, 1
1392171416, 0
1392186243, 1
1392201066, 0
1392215890, 1
1392230711, 0
1392245532, 1
1392260349, 0
1392275168, 1
1392289983, 0
1392304798, 1
1392319610, 0
1392334424, 1
1392349233, 0
1392364044, 1
1392378852, 0
1392393659, 1
1392408463, 0
1392423268, 1
1392438068, 0
1392452870, 1
1392467669, 0
1392484113, 1
1392500552, 0
1392516993, 1
1392533428, 0
1392549865, 1
1392566297, 0
1392582730, 1
1392599159, 0
1392615589, 1
1392632016, 0
1392648443, 1
1392664866, 0
1392681291, 1
1392697710, 0
1392714132, 1
1392730549, 0
1392746966, 1
1392763380, 0
1392779795, 1
1392796206, 0
1392812619, 1
1392829029, 0
1392845437, 1
1392861843, 0
1392878248, 1
1392894650, 0
1392911053, 1
1392927451, 0
1392943851, 1
1392960246, 0
1392976643, 1
1392993036, 0
1393009430, 1
1393025820, 0
1393042211, 1
1393058599, 0
1393074986, 1
1393091371, 0
1393107756, 1
1393124137, 0
1393140520, 1
1393156898, 0
1393173278, 1
1393189655, 0
1393206031, 1
1393222404, 0
1393238779, 1
1393255150, 0
1393271521, 1
1393287891, 0
1393304259, 1
1393320624, 0
1393336991, 1
1393353355, 0
1393369717, 1
1393386077, 0
1393402438, 1
1393418794, 0
1393435152, 1
1393451507, 0
1393467862, 1
1393484214, 0
1393500567, 1
1393516916, 0
1393533266, 1
1393549611, 0
1393565959, 1
1393582304, 0
1393598649, 1
1393614989, 0
1393631332, 1
1393647672, 0
1393664011, 1
1393680346, 0
1393696684, 1
1393713016, 0
1393729351, 1
1393747315, 0
1393765281, 1
1393783242, 0
1393801203, 1
1393819160, 0
1393837119, 1
1393855075, 0
1393873032, 1
1393890984, 0
1393908938, 1
1393926887, 0
1393944838, 1
1393962785, 0
1393980733, 1
1393998677, 0
1394016623, 1
1394034566, 0
1394052509, 1
1394070449, 0
1394088389, 1
1394106325, 0
1394124263, 1
1394142196, 0
1394160130, 1
1394178061, 0
1394195992, 1
1394213920, 0
1394231850, 1
1394249776, 0
1394267703, 1
1394285626, 0
1394303550, 1
1394321470, 0
1394339392, 1
1394357310, 0
1394375230, 1
1394393146, 0
1394411064, 1
1394428978, 0
1394446891, 1
1394464802, 0
1394482714, 1
1394500622, 0
1394518532, 1
1394536437, 0
1394554345, 1
1394572249, 0
1394590154, 1
1394608055, 0
1394625958, 1
1394643857, 0
1394661757, 1
1394679654, 0
1394697551, 1
1394715445, 0
1394733341, 1
1394751234, 0
1394769126, 1
1394787015, 0
1394804907, 1
1394822794, 0
1394840682, 1
1394858566, 0
1394876453, 1
1394894337, 0
1394912219, 1
1394930097, 0
1394947978, 1
1394965855, 0
1394983735, 1
1395003236, 0
1395022739, 1
1395042239, 0
1395061739, 1
1395081235, 0
1395100731, 1
1395120224, 0
1395139718, 1
1395159209, 0
1395178701, 1
1395198189, 0
1395217678, 1
1395237162, 0
1395256649, 1
1395276132, 0
1395295616, 1
1395315095, 0
1395334578, 1
1395354057, 0
1395373536, 1
1395393011, 0
1395412488, 1
1395431961, 0
1395451435, 1
1395470904, 0
1395490377, 1
1395509846, 0
1395529316, 1
1395548782, 0
1395568250, 1
1395587714, 0
1395607180, 1
1395626642, 0
1395646105, 1
1395665564, 0
1395685026, 1
1395704484, 0
1395723943, 1
1395743398, 0
1395762855, 1
1395782309, 0
1395801763, 1
1395821214, 0
1395840667, 1
1395860115, 0
1395879565, 1
1395899011, 0
1395918459, 1
1395937902, 0
1395957349, 1
1395976791, 0
1395996235, 1
1396015674, 0
1396035116, 1
1396054555, 0
1396073995, 1
1396093431, 0
1396112870, 1
1396132306, 0
1396151741, 1
1396171172, 0
1396190606, 1
1396210037, 0
1583430545, 1
1583437346, 0
1583507888, 1
1583514202, 0
1583520608, 1
1583523796, 0
1583527004, 1
1583530192, 0
1583533405, 1
1583536596, 0
1583539805, 1
1583546199, 0
1583555824, 1
1583562226, 0
1583565446, 1
1583578270, 0
1583584705, 1
1583594333, 0
1583597559, 1
1583610414, 0
1583613643, 1
1583639407, 0
1583642642, 1
1583652312, 0
1583655548, 1
1583665228, 0
1583671699, 1
1583678157, 0
1583681402, 1
1583691097, 0
1583700820, 1
1583704050, 0
1583707298, 1
1583710528, 0
1583713781, 1
1583717013, 0
1583723508, 1
1583726741, 0
1583733245, 1
1583742974, 0
1583752734, 1
1583762478, 0
1583765742, 1
1583772240, 0
1583775505, 1
1583778750, 0
1583782019, 1
1583785267, 0
1583788534, 1
1583798303, 0
1583804838, 1
1583808090, 0
1583814628, 1
1583821147, 0
1583837498, 1
1583844025, 0
1583857128, 1
1583866941, 0
1583870231, 1
1583873498, 0
1583880063, 1
1583883331, 0
1583893186, 1
1583899741, 0
1583903036, 1
1583906310, 0
1583909606, 1
1583916167, 0
1583919467, 1
1583935905, 0
1583939207, 1
1583945785, 0
1583952382, 1
1583958966, 0
1583968871, 1
1583972160, 0
1583975471, 1
1583985365, 0
1584001898, 1
1584005194, 0
1584018440, 1
1584034990, 0
1584064855, 1
1584078130, 0
1584091441, 1
1584094756, 0
1584104752, 1
1584118064, 0
1584121409, 1
1584124732, 0
1584131410, 1
1584138072, 0
1584144757, 1
1584148085, 0
1584154774, 1
1584158103, 0
1584171484, 1
1584174817, 0
1584178175, 1
1584191550, 0
1584201610, 1
1584208301, 0
1584215018, 1
1584228426, 0
1584231795, 1
1584238502, 0
1584241872, 1
1584251943, 0
1584255316, 1
1584258667, 0
1584262042, 1
1584265395, 0
1584275504, 1
1584278861, 0
1584282238, 1
1584285595, 0
1584299089, 1
1584305822, 0
1584309209, 1
1584315946, 0
1584319333, 1
1584322697, 0
1584332844, 1
1584339594, 0
1584349751, 1
1584370053, 0
1584380229, 1
1584383607, 0
1584393793, 1
1584397175, 0
1584400580, 1
1584407357, 0
1584420956, 1
1584424343, 0
1584427754, 1
1584431142, 0
1584434555, 1
1584441348, 0
1584444764, 1
1584448156, 0
1584451572, 1
1584473369, 0
1584477132, 1
1584480872, 0
1584484638, 1
1584488380, 0
1584492147, 1
1584495891, 0
1584499660, 1
1584503405, 0
1584522216, 1
1584525966, 0
1584529743, 1
1584533495, 0
1584541040, 1
1584544795, 0
1584548576, 1
1584567419, 0
1584574977, 1
1584578741, 0
1584590084, 1
1584593850, 0
1584601422, 1
1584605191, 0
1584612768, 1
1584616539, 0
1584620337, 1
1584624110, 0
1584631698, 1
1584650638, 0
1584654443, 1
1584658226, 0
1584669624, 1
1584673409, 0
1584692421, 1
1584703817, 0
1584719055, 1
1584726660, 0
1584734295, 1
1584738094, 0
1584741919, 1
1584749535, 0
1584757181, 1
1584760986, 0
1584764815, 1
1584768622, 0
1584780097, 1
1584791555, 0
1584799221, 1
1584803036, 0
1584806876, 1
1584818354, 0
1584822197, 1
1584826018, 0
1584852878, 1
1584856705, 0
1584860559, 1
1584868227, 0
1584872083, 1
1584875913, 0
1584883618, 1
1584895145, 0
1584899008, 1
1584902846, 0
1584906707, 1
1584914397, 0
1584922118, 1
1584933673, 0
1584941400, 1
1584968424, 0
1584976167, 1
1584983891, 0
1584991642, 1
1584999374, 0
1585003257, 1
1585007118, 0
1585011006, 1
1585014869, 0
1585022635, 1
1585030379, 0
1585034271, 1
1585042022, 0
1585065336, 1
1585069210, 0
1585076999, 1
1585080877, 0
1585084781, 1
1585092549, 0
1585096456, 1
1585104234, 0
1585108141, 1
1585115923, 0
1585123732, 1
1585127621, 0
1585151049, 1
1585158847, 0
1585162768, 1
1585166663, 0
1585174495, 1
1585178393, 0
1585182318, 1
1585186218, 0
1585190145, 1
1585205796, 0
1585209727, 1
1585213634, 0
1585217564, 1
1585229317, 0
1585233250, 1
1585241087, 0
1585252878, 1
1585256793, 0
1585264665, 1
1585272514, 0
1585276457, 1
1585280376, 0
1585296130, 1
1585300055, 0
1585307946, 1
1585323696, 0
1585331597, 1
1585335529, 0
1585339487, 1
1585343420, 0
1585347383, 1
1585351319, 0
1585355279, 1
1585363168, 0
1585375038, 1
1585382934, 0
1585386905, 1
1585402722, 0
1585410656, 1
1585422530, 0
1585426507, 1
1585442360, 0
1585446342, 1
1585478829, 0
1585483178, 1
1585496186, 0
1585500539, 1
1585513558, 0
1585522263, 1
1585530948, 0
1585535310, 1
